sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	923792	39	1047127	2	000120919121067313	"2021-12-01 17:22:29"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Common Stock"	2021-11-29	M	0	20000	7.31	146200	A	14394	D		0	-357	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"500 Se Mizner Blvd."	"Apt 305A"	"Boca Raton"	FL	33432-6083		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	39	1047127	2	000120919121067313	"2021-12-01 17:22:29"	doc4.xml	4	2021-11-29	0	1	0	000000000000000000	1	"Common Stock"	2021-11-29	S	0	20000	22.42	448400	D	14394	D		0	-58	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"500 Se Mizner Blvd."	"Apt 305A"	"Boca Raton"	FL	33432-6083		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	11	923792	37	1780097	2	000119248221000676	"2021-08-31 17:11:30"	edgar.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	P	0	100000	0.6293	62930	A	263685	D	"By Family Partnership"	0	61	0																						"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Churchill Winston J"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	923792	37	1780097	2	000119248221000495	"2021-06-08 16:14:10"	edgar.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	P	0	25000	0.78036	19509	A	163685	D	"By Family Partnership"	0	18	0																						"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Churchill Winston J"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
14	59	923792	4	836690	1	000110465921076410	"2021-06-03 16:35:12"	tm2118329-1_4seq1.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	10000	5.5181	55181	D	1693	D		1	-86	0																						"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Churchill Winston J"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	37	923792	38	1047127	2	000120919121035980	"2021-05-26 17:13:35"	doc4.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	26106	20.6623	539411	D	14394	D		0	-64	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"5 Great Valley Parkway"	"Suite 210"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	38	1047127	2	000120919121035980	"2021-05-26 17:13:35"	doc4.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Common Stock"	2021-05-25	M	0	20000	9.825	196500	A	14394	D		0	-357	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"5 Great Valley Parkway"	"Suite 210"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	923792	4	836690	1	000110465921035108	"2021-03-11 17:43:49"	tm217565-8_4seq1.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	25136	6.01278	151137	D	11693	D		0	-68	0																	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Churchill Winston J"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	37	923792	8	1047127	2	000120919121010764	"2021-02-16 16:38:46"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	8207	24.21	198691	D	17406	D		0	-32	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	923792	4	836690	1	000110465920136904	"2020-12-17 16:47:37"	tm2038256d2_4seq1.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	26853	7.8447	210654	D	29957	D		1	-47	0																	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Churchill Winston J"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	923792	4	836690	1	000110465920066502	"2020-05-27 17:20:04"	a4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	20000	5.03615	100723	D	56810	D		1	-26	0																	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Churchill Winston J"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
17	11	923792	37	1780097	2	000119248220000268	"2020-03-30 20:00:25"	edgar.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	P	0	31500	2.40698	75820	A	59282	M	"By Family Partnership"	0	113	0																	C		0	0000		"Baudax Bio, Inc."	BXRX	8090	474639500	PA	0004-12-31	80	i	"Churchill Winston J"	"C/o Baudax Bio, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
14	59	923792	4	836690	1	000110465920024824	"2020-02-25 17:05:00"	a4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	68000	6.0358	410434	D	76810	D		0	-47	0																	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Churchill Winston J"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	37	923792	8	1047127	2	000120919120011933	"2020-02-24 16:05:06"	doc4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	4700	12.64	59408	D	19507	D		0	-19	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	8	1047127	2	000120919119011765	"2019-02-20 18:18:17"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	17476	9.42	164624	D	16000	D		0	-52	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	923792	34	1588972	1	000119248218000206	"2018-05-14 16:53:00"	edgar.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common Stock"	2018-05-12	M	0	13274	0	0	A	19457	D		0	215	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Churchill Winston J"	"C/o Recro Pharma, Inc."	"490 Lapp Road"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	923792	8	1047127	2	000120919118018947	"2018-03-12 18:32:10"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Amkor Technology, Inc. Common Stock"	2018-03-09	M	0	60000	5.65667	339400	A	28776	D		0	-192	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	8	1047127	2	000120919118018947	"2018-03-12 18:32:10"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Amkor Technology, Inc. Common Stock"	2018-03-09	S	0	60000	11.3567	681400	D	28776	D		0	-68	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	923792	4	836690	1	000117911018002462	"2018-02-21 15:14:28"	edgar.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	28808	3.2	92186	D	113169	I	"by CIP Capital"	0	-20	0	0																C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Churchill Winston J"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	37	923792	8	1047127	2	000120919117034032	"2017-05-19 17:49:39"	doc4.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Amkor Technology, Inc. Common Stock"	2017-05-18	M	0	13402	4.58	61381	A	28776	D		0	87	17150									-3	-1	-2	1	17	4	112	68	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	8	1047127	2	000120919117034032	"2017-05-19 17:49:39"	doc4.xml	4	2017-05-18	0	1	0	000000000000000000	1	"Amkor Technology, Inc. Common Stock"	2017-05-18	S	0	13402	11	147422	D	28776	D		0	-32	17150									-3	-1	-2	1	17	4	112	68	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	8	1047127	2	000120919117032491	"2017-05-15 19:14:59"	doc4.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Amkor Technology, Inc. Common Stock"	2017-05-11	M	0	56598	7.4794	423319	A	28776	D		1	-203	17150									-3	-1	-2	1	17	4	112	68	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	8	1047127	2	000120919117032491	"2017-05-15 19:14:59"	doc4.xml	4	2015-05-11	0	1	0	000000000000000000	1	"Amkor Technology, Inc. Common Stock"	2017-05-11	S	0	56598	11.9582	676810	D	28776	D		1	-66	17150									-3	-1	-2	1	17	4	112	68	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	923792	4	836690	1	000117911017000068	"2017-01-03 16:21:03"	edgar.xml	4	2017-01-02	0	1	0	000000000000000000	0	"Common Stock"	2017-01-02	M	0	14234	0	0	A	130483	D	"By CIP Capital"	0	12	103	4	1	1	8	14	-16			-3	-4	-7	-1	4	20	21	5	C		0	0000		"Innovative Solutions & Support Inc"	ISSC	7371	232507402	PA	0004-09-30	73	i	"Churchill Winston J"	"720 Pennsylvania Drive"		Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
17	13	923792	31	1588972	1	000112329216002317	"2016-05-23 18:00:34"	edgar.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	58331	7.9099	461392	D	5458016	I	"By SCP Vitalife Partners II LP,By SCP Vi"	1	-1	106	1	10	10	27	24	33	37		-7	-5	-7	-14	3	-30	-17	-5	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Churchill Winston J"	"490 Lapp Road"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	923792	8	1047127	2	000120919115065510	"2015-08-12 14:29:59"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	11300	4.35	49155	A	18294	D		0	162	8334	0	4	3	0	25	52	22	93	0	-3	-17	-28	-38	-51	-53	4	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"1200 Liberty Ridge Drive"	"Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
9	47	923792	30	1037390	5	000103739015000029	"2015-05-11 14:46:46"	primary_doc.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	1567	25.525	39998	A	3996	D		0	65	48	0	-1	0	1	4	0	-19	-17	-2	0	0	-1	0	23	18	8	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	6500	60868486	DE	0004-11-30	65	h	"Churchill Winston J"	"C/o Scp Partners"	"Suite 300, 1200 Liberty Ridge Drive"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	923792	30	1037390	5	000103739015000018	"2015-04-21 16:54:58"	primary_doc.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	S	0	14224	31.8	452323	D	2429	D		0	-85	83	0	2	2	2	0	2	-15	-17	-2	-1	-1	0	-1	11	5	14	C		0	0000		"Griffin Land & Nurseries Inc"	GRIF	6500	60868486	DE	0004-11-30	65	h	"Churchill Winston J"	"C/o Scp Partners"	"Suite 300, 1200 Liberty Ridge Drive"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	37	923792	26	1047127	1	000118143114023503	"2014-06-10 16:36:48"	rrd411369.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	50000	4.792	239600	A	0	D		0	-100	23086	1	2	2	4	-2	-11	-39	-44	5	12	19	60	85	95	156	153	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Scp Private Equity Partners Ii, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	26	1047127	1	000118143114023503	"2014-06-10 16:36:48"	rrd411369.xml	4	2014-06-06	0	1	0	000000000000000000	4	"Common Stock"	2014-06-06	S	0	55600	10.8509	603311	D	0	D		0	-100	23086	1	2	2	4	-2	-11	-39	-44	5	12	19	60	85	95	156	153	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Scp Private Equity Partners Ii, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	26	1047127	1	000118143114021225	"2014-05-27 11:42:23"	rrd410295.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	S	0	709	9.4827	6723	D	5600	I	"By SCP Private Equity Partners II, L.P."	0	-11	21559	0	4	4	8	15	6	-29	-30	2	4	11	37	67	68	108	116	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Scp Private Equity Partners Ii, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	26	1047127	1	000118143114021025	"2014-05-23 13:00:12"	rrd410203.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	S	0	7126	9.41418	67087	D	6309	M	"By SCP Private Equity Partners II, L.P."	1	-53	21061	0	1	5	7	18	6	-27	-28	-1	3	11	32	66	67	105	118	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Scp Private Equity Partners Ii, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	923792	26	1047127	1	000118143114020556	"2014-05-21 13:41:28"	rrd410004.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	848	9.46568	8026	D	13435	I	"By SCP Private Equity Partners II, L.P."	1	-6	20575	0	1	1	6	25	4	-28	-27	1	5	18	29	73	71	104	108	C		0	0000		"Amkor Technology Inc"	AMKR	3674	231722724	DE	0004-12-31	36	d	"Churchill Winston J"	"C/o Scp Private Equity Partners Ii, L.P."	"1200 Liberty Ridge Drive, Suite 300"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
