sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1289611	2	1277856	1	000112760215032268	"2015-11-23 16:05:22"	form4.xml	4	2015-11-20	0	1	0	000000000000000000	1	"Common Stock"	2015-11-20	S	0	10000	36.1402	361402	D	48825	D		0	-17	10304	1	2	2	3	-7	-9	5	40	4	6	4	3	8	-2	-4	-16	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760215030149	"2015-11-03 16:11:08"	form4.xml	4	2015-10-30	0	1	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	6000	35.87	215220	D	58825	D		0	-9	10142	-1	1	1	1	6	-13	13	41	2	3	0	5	-3	-8	-10	-12	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760215029277	"2015-10-19 16:06:16"	form4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Common Stock"	2015-10-15	M	0	10000	10.5478	105478	A	64825	D		0	18	10231	0	0	0	1	4	-3	10	47	-4	-1	3	-1	-5	-9	-5	-13	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760215029277	"2015-10-19 16:06:16"	form4.xml	4	2015-10-15	0	1	0	000000000000000000	1	"Common Stock"	2015-10-15	S	0	10000	33.5041	335041	D	64825	D		0	-13	10231	0	0	0	1	4	-3	10	47	-4	-1	3	-1	-5	-9	-5	-13	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760215014740	"2015-04-17 16:08:03"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Common Stock"	2015-04-15	S	0	1617	40.0037	64686	D	64825	D		0	-2	10414	-6	0	0	2	2	-4	-9	-2	1	4	3	7	8	14	8	45	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760215014528	"2015-04-15 16:02:53"	form4.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	7000	38.6635	270645	D	64825	D		0	-10	10090	1	-1	-1	-7	-5	-14	-12	-9	2	4	-1	8	7	18	9	42	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760215011392	"2015-03-16 16:15:18"	form4.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	7000	36.4065	254846	D	71825	D		0	-9	9850	2	1	1	4	5	1	-10	-7	5	1	-2	10	-2	9	-10	37	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760215006004	"2015-02-13 16:05:06"	form4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	S	0	7000	37.0722	259505	D	78825	D		0	-8	15166	-1	0	0	3	2	4	-5	-19	-1	4	9	-3	-2	-2	-7	41	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760215003991	"2015-02-03 16:17:56"	form4.xml	4	2015-01-31	0	1	0	000000000000000000	0	"Common Stock"	2015-01-31	M	0	31030	0	0	A	85825	D		0	57	13497	4	-1	-1	5	2	5	1	-18	-1	1	-6	-10	-9	-11	-10	34	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000112760215001812	"2015-01-14 16:17:16"	form4.xml	4	2015-01-12	0	1	0	000000000000000000	0	"Common Stock"	2015-01-12	S	0	15000	36.4009	546014	D	65183	D		0	-19	11487	-3	-5	-5	-6	2	9	-5	-13	1	-1	-3	-2	12	18	-13	45	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774914022035	"2014-12-12 16:06:10"	rdgdoc.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	15000	38.3937	575906	D	65183	D		0	-19	10747	-4	0	0	4	1	2	2	-3	0	1	2	2	13	17	-7	65	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774914020514	"2014-11-12 16:44:53"	rdgdoc.xml	4	2014-11-11	0	1	0	000000000000000000	0	"Common Stock"	2014-11-11	S	0	15000	37.7845	566768	D	65183	D		0	-19	12450	0	-1	-1	-1	1	-2	1	-11	0	0	9	11	0	23	-6	59	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774914002077	"2014-02-13 16:07:45"	rdgdoc.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	S	0	10000	40.1543	401543	D	65183	D		0	-13	16430	0	-1	-1	-2	2	-23	-5	-7	-1	6	-1	-8	-1	9	51	50	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774914001514	"2014-02-04 19:55:47"	rdgdoc.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	19047	0	0	A	75183	D		0	34	18222	1	0	0	4	12	-7	1	-5	-3	-7	-12	-12	-4	13	43	47	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774913012732	"2013-10-03 16:21:22"	rdgdoc.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	15000	37.2983	559475	D	71214	D		0	-17	7501	-2	1	1	-4	6	14	4	-6	3	2	4	5	32	34	27	59	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774913011645	"2013-09-05 16:09:35"	rdgdoc.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	15000	34.3657	515486	D	71214	D		0	-17	6594	1	0	0	1	3	18	18	-1	1	-2	-2	21	23	35	25	45	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774913009835	"2013-08-02 16:01:07"	rdgdoc.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	20000	31.93	638600	D	71214	D		0	-22	6029	1	4	4	10	4	18	16	17	12	12	13	18	17	28	7	44	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774913008458	"2013-07-03 16:43:55"	rdgdoc.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	20000	27.7108	554216	D	91214	D		0	-18	7484	0	1	1	2	16	32	53	20	3	1	-1	-2	3	20	-5	21	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774913007067	"2013-06-05 16:08:15"	rdgdoc.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	S	0	20000	28.5647	571294	D	111214	D		0	-15	5119	0	-1	-1	-2	-2	18	45	-3	1	1	1	4	11	27	4	38	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774913005278	"2013-05-03 16:00:38"	rdgdoc.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	15682	27.7592	435320	D	131214	D		0	-11	5891	1	-1	-1	0	0	16	38	23	1	1	2	8	9	-1	7	33	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774913001431	"2013-02-12 16:26:43"	rdgdoc.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	S	0	10128	28.4248	287886	D	131214	D		0	-7	8280	-2	0	0	4	2	9	36	49	4	4	3	16	10	-11	1	51	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774913001080	"2013-02-04 16:19:31"	rdgdoc.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	M	0	17900	0	0	A	133342	D		0	16	9223	-1	-1	-1	6	1	10	27	44	1	2	2	10	-7	-15	3	55	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774912010251	"2012-10-11 19:18:30"	rdgdoc.xml	4	2012-10-10	0	1	0	000000000000000000	0	"Common Stock"	2012-10-10	S	0	18000	30.2011	543620	D	127931	D		0	-12	6870	-3	-1	-1	1	-16	-11	-6	30	-1	2	-2	4	-1	18	29	96	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774912009306	"2012-09-10 17:32:45"	rdgdoc.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	18000	28.5788	514418	D	137931	D		0	-12	7596	0	2	2	6	6	-19	-6	28	-1	-1	-3	-8	3	5	20	96	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774912008285	"2012-08-13 16:05:24"	rdgdoc.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	18000	29.9974	539953	D	147931	D		0	-11	7924	-4	3	2	1	0	-16	-10	24	0	-1	4	1	3	15	40	112	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774912004454	"2012-05-03 16:16:29"	rdgdoc.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	68164	28.2222	1923740	D	174334	D		0	-28	9671	0	-3	-3	-3	-10	4	-5	-5	11	15	16	11	15	19	46	112	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774912001753	"2012-02-24 18:35:29"	rdgdoc.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	25000	27.4293	685733	D	192498	D		0	-11	12563	0	-4	-4	1	-3	2	8	-8	5	4	9	4	14	21	50	178	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774912000709	"2012-01-19 16:04:29"	rdgdoc.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	S	0	25000	27.2649	681623	D	192498	D		0	-11	9066	3	-1	-1	-1	-1	-5	14	-3	1	2	-4	-3	16	8	50	137	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774911006951	"2011-09-20 16:14:25"	rdgdoc.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common Stock"	2011-09-16	S	0	30000	23.9193	717580	D	199261	D		1	-13	11154	-2	-4	-4	-1	3	16	14	31	1	-1	-1	22	13	19	58	207	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774911006407	"2011-08-25 16:07:41"	rdgdoc.xml	4	2011-08-23	0	1	0	000000000000000000	0	"Common Stock"	2011-08-23	S	0	31700	23.0756	731495	D	199261	D		1	-14	9374	-1	3	3	7	0	6	21	28	8	2	8	-3	10	24	70	192	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1289611	2	1277856	1	000143774911006209	"2011-08-18 17:13:30"	rdgdoc.xml	4	2011-08-16	0	1	0	000000000000000000	0	"Common Stock"	2011-08-16	S	0	8300	22.9153	190197	D	199261	D		1	-4	8236	-4	2	2	9	11	24	26	38	-1	13	-3	-9	0	18	57	182	C		0	0000		"Cardtronics Inc"	CATM	7389	760681190	DE	0004-12-31	73	i	"Brewster J Chris"	"3250 Briarpark Drive"	"Suite 400"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
