sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1201891	10	1140392	390	000118143114019612	"2014-05-14 17:31:36"	rrd409370.xml	4	2014-05-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-13	P	0	16900	13.9856	236357	A	414049	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	4	1031	1	1	1	2	2	2	4	11	-1	3	4	6	8	11	-6	4	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140392	387	000118143114018815	"2014-05-09 16:34:16"	rrd408998.xml	4	2014-05-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-08	P	0	65433	14.2111	929875	A	397149	I	"BY CHILD TRUST #8,BY CHILD TRUST #9,BY C"	0	20	972	0	-2	-2	0	0	1	4	13	3	5	6	6	10	12	-5	6	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140392	392	000118143114018648	"2014-05-08 17:34:59"	rrd408899.xml	4	2014-05-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-07	P	0	47782	14.0408	670898	A	331716	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	17	852	1	0	0	0	0	1	3	11	3	3	4	6	8	11	-6	5	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140392	391	000118143114018356	"2014-05-07 18:23:09"	rrd408759.xml	4	2014-05-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-06	P	0	82251	13.9457	1147048	A	283934	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	41	816	0	1	1	0	1	2	4	14	2	2	4	5	8	11	-7	4	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140392	403	000118143113055009	"2013-10-23 17:38:51"	rrd393340.xml	4	2013-10-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-10-22	P	0	50000	12.5156	625780	A	201683	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	33	1522	1	1	1	3	-2	5	11	19	1	3	2	7	3	-19	-17	7	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140392	402	000118143113054833	"2013-10-22 18:27:54"	rrd393232.xml	4	2013-10-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-10-21	P	0	14709	12.4958	183801	A	151683	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	11	1551	1	1	1	3	0	6	12	20	2	3	1	7	1	-19	-17	6	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140392	401	000118143110061394	"2010-12-14 11:32:23"	rrd294201.xml	4	2010-12-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-13	P	0	14439	11.95	172546	A	136974	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	12	1852	0	2	5	5	1	11	14	26	0	-4	-7	-14	-17	-11	2	96	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1140392	400	000118143110060995	"2010-12-13 14:19:31"	rrd293979.xml	4	2010-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-09	P	0	55335	12.0432	666410	A	122535	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	1	82	1816	0	-1	1	8	1	10	12	26	1	-5	-3	-14	-17	-11	2	86	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201910	3	1140392	399	000118143108070135	"2008-12-31 16:08:46"	rrd228070.xml	4	2001-12-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2001-12-10	P	0	20000	14.8075	296150	A	20000	D		1	32767	1295	-3	11	10	27	39	44	53	73	-4	5	-2	-27	-41	-48	-42	-48	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Belica Paul"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	8	1140392	398	000118143108069852	"2008-12-31 06:33:04"	rrd227190.xml	4/A	2005-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-03-11	P	0	16000	16.34	261440	A	241300	D	"BY CHILD?S TRUST #1,BY CHILD?S TRUST #2,"	0	7	1295	0	-3	8	24	37	41	51	71	-4	5	-2	-27	-41	-48	-42	-48	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"	"Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"EXECUTIVE COMMITTEE MEMBER"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201910	1	1140392	413	000120191006000003	"2006-07-13 11:17:22"	primary_doc.xml	4	2006-07-13	0	0	0	000000000000000000	0	"Common Stock"	2006-07-11	S	0	20000	16.8268	336536	D	0	D		0	-100	930	0	0	0	-2	1	0	8	0	-1	1	5	5	4	6	14	39	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Belica Paul"	"1345 Avenue of Americas"		"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	6	1140392	410	000120189105000173	"2005-06-02 10:41:01"	primary_doc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	2400	15.19	36456	A	337950	D		0	1	648	0	1	1	2	4	4	6	12	2	2	3	6	4	12	23	19	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Affiliated Person"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1140392	409	000120189105000140	"2005-05-02 09:24:16"	primary_doc.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	4000	14.55	58200	A	335550	D		0	1	447	0	0	1	1	4	8	6	18	1	1	1	1	0	4	16	18	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1140392	412	000120189105000135	"2005-04-28 12:27:14"	primary_doc.xml	4/A	2005-03-11	0	0	0	000000000000000000	0	"Common Stock"	2005-03-11	P	0	16000	14.63	234080	A	330750	D		0	5	446	0	0	1	2	5	11	6	18	0	0	-1	1	-1	3	15	16	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1140392	411	000120189105000113	"2005-04-18 16:43:42"	primary_doc.xml	4	2005-04-15	0	0	0	000000000000000000	0	"Common Stock"	2005-04-15	P	0	800	14.45	11560	A	331550	D		0	0	540	0	0	0	0	3	10	5	19	0	-1	2	-2	1	2	13	17	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1140392	408	000120189105000100	"2005-03-14 09:19:26"	primary_doc.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Common Stock"	2005-03-11	P	0	16000	16.34	261440	A	330750	D		0	5	556	0	0	-1	-1	0	6	10	17	-1	-1	0	0	5	7	8	15	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1140392	407	000120189104000037	"2004-09-23 09:40:33"	primary_doc.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Stock"	2004-09-22	P	0	31800	14.237	452736	A	314750	D		0	11	590	0	0	0	1	3	1	4	16	0	1	0	2	11	0	12	9	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	2	1140392	404	000120189104000017	"2004-06-30 13:45:14"	primary_doc.xml	4	2004-06-29	0	0	0	000000000000000000	0	"Common Stock"	2004-06-29	P	0	12500	13.02	162750	A	282950	D		0	5	512	0	1	3	5	5	13	11	27	0	-1	-1	2	-10	-3	-6	2	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive, Suite 100"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	2	1140392	405	000120189104000015	"2004-06-28 16:43:31"	primary_doc.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Common Stock"	2004-06-28	P	0	22400	13.02	291648	A	270450	D		0	9	464	0	1	1	5	5	12	13	28	0	1	-1	1	-10	-3	-5	1	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive, Suite 100"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	2	1140392	406	000120189104000011	"2004-06-28 11:36:57"	primary_doc.xml	4	2004-06-25	0	0	0	000000000000000000	0	"Common Stock"	2004-06-25	P	0	11600	13.0005	150806	A	248050	D		0	5	464	0	0	0	5	5	11	12	27	0	1	-1	1	-10	-3	-5	1	C		0	0000		"Pimco Municipal Income Fund"	PMF	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive, Suite 100"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
