sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1167151	1	737758	2	000112760222022874	"2022-09-23 12:45:22"	form4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	S	0	1780	88	156640	D	56893	D		0	-3	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Harless Katherine J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807854	2	737758	2	000112760222022599	"2022-09-19 10:34:02"	form4.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Common Stock"	2022-09-15	S	0	3266	90.725	296308	D	2937	D	"The Toro Company Retirement Plan"	0	-53	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Drake Angela C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1528002	4	737758	2	000112760222022412	"2022-09-14 14:06:49"	form4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	6725	91.112	612728	D	141670	D	"Held by the Renee J. Peterson Grantor Re"	0	-5	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310825	9	737758	2	000112760222022410	"2022-09-14 13:25:09"	form4.xml	4	2022-09-12	0	1	0	000000000000000000	1	"Common Stock"	2022-09-12	S	0	4000	91.4325	365730	D	31263	D	"The Toro Company Retirement Plan"	0	-11	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Rodier Richard W"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Construction, RLC"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1350880	7	737758	2	000112760222022406	"2022-09-14 13:18:31"	form4.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	1046	91.473	95681	D	37085	D	"The Toro Company Retirement Plan"	0	-3	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Sustainability, BA, PI"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1638979	5	737758	2	000112760222022352	"2022-09-13 09:42:03"	form4.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Common Stock"	2022-09-09	S	0	2600	89.805	233493	D	29732	D	"The Toro Company Retirement Plan"	0	-8	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	1	737758	2	000112760222018665	"2022-07-05 13:39:45"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	1	"Common Stock"	2022-06-30	S	0	2200	75.65	166430	D	6203	D	"The Toro Company Retirement Plan"	0	-26	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, RLC"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1545408	7	737758	2	000112760222018663	"2022-07-05 13:35:20"	form4.xml	4	2022-06-30	0	1	0	000000000000000000	1	"Common Stock"	2022-06-30	S	0	12600	76.33	961758	D	151172	D	"The Toro Company Retirement Plan"	0	-8	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Olson Richard M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1900729	2	737758	2	000112760222018253	"2022-06-30 11:04:31"	form4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock"	2022-06-29	S	0	1670	76.68	128081	D	1993	D	"The Toro Company Retirement Plan"	0	-46	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Walters Daryn A"	"8111 Lyndale Ave S"		Bloomington	MN	55420		0	1	0	0	"VP, Exmark, Intimidator Group"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1310825	9	737758	2	000112760222017677	"2022-06-17 10:26:55"	form4.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Common Stock"	2022-06-15	S	0	4000	79.3	317200	D	31229	D	"The Toro Company Retirement Plan"	0	-11	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Rodier Richard W"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Construction, RLC"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1290170	7	737758	2	000112760222017218	"2022-06-10 15:32:05"	form4.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Common Stock"	2022-06-09	S	0	6842	83.238	569514	D	35096	D		0	-16	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	2	000112760222017082	"2022-06-09 10:06:44"	form4.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	5192	86.58	449523	D	72815	D	"By trust"	0	-7	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
