sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	901531	6	856982	1	000117911017012269	"2017-09-13 17:58:21"	edgar.xml	4	2017-09-11	0	1	0	000000000000000000	4	"Common Stock, No Par Value"	2017-09-11	S	0	1930	42.021	81101	D	487606	D	"By 401(k) plan,Family Limited Liability "	0	0	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	6	856982	1	000117911017011287	"2017-08-09 16:53:33"	edgar.xml	4	2017-08-07	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2017-08-07	M	0	7400	13.75	101750	A	487579	D	"By 401(k) plan,Family Limited Liability "	1	2	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	6	856982	1	000117911017011287	"2017-08-09 16:53:33"	edgar.xml	4	2017-08-07	0	1	0	000000000000000000	4	"Common Stock, No Par Value"	2017-08-07	S	0	7400	42.2174	312409	D	487579	D	"By 401(k) plan,Family Limited Liability "	1	-1	0																	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	6	856982	1	000117911016032793	"2016-12-12 15:35:22"	edgar.xml	4	2016-12-08	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2016-12-08	S	0	12000	26.2705	315246	D	490391	D	"By 401(k) plan,Family Limited Liability "	1	-2	6654	0	-1	-2	-2	-2	15			5	13	12	21	9	40	44	62	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	6	856982	1	000117911016021385	"2016-03-08 19:52:05"	edgar.xml	4	2016-03-04	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2016-03-04	M	0	5000	13.82	69100	A	502391	D	"By 401(k) plan,Family Limited Liability "	0	1	4730	-2	-2	-2	-2	-3	4	29	57	2	4	12	19	1	-16	0	30	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	6	856982	1	000117911016021385	"2016-03-08 19:52:05"	edgar.xml	4	2016-03-04	0	1	0	000000000000000000	4	"Common Stock, No Par Value"	2016-03-04	S	0	5000	19.341	96705	D	502391	D	"By 401(k) plan,Family Limited Liability "	0	-1	4730	-2	-2	-2	-2	-3	4	29	57	2	4	12	19	1	-16	0	30	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911016020981	"2016-03-03 19:31:47"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2016-03-01	M	0	20000	13.82	276400	A	502391	D	"By 401(k) plan,Family Limited Liability "	1	4	4610	2	0	0	-3	-3	0	27	61	1	11	15	15	-3	-17	-3	24	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911016020981	"2016-03-03 19:31:47"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	4	"Common Stock, No Par Value"	2016-03-01	S	0	20000	18.8915	377830	D	502391	D	"By 401(k) plan,Family Limited Liability "	1	-4	4610	2	0	0	-3	-3	0	27	61	1	11	15	15	-3	-17	-3	24	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911015008255	"2015-05-21 13:11:06"	edgar.xml	4	2015-05-19	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2015-05-19	M	0	25000	9.71	242750	A	543653	D	"By 401(k) plan,Family Limited Liability "	0	5	9931	0	-1	-3	-2	4	16	-15	-12	2	3	8	10	17	41	50	109	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911015005184	"2015-03-18 17:37:54"	edgar.xml	4	2015-03-16	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2015-03-16	M	0	62500	11.494	718375	A	534283	D	"By 401(k) plan,Family Limited Liability "	0	13	5528	-2	0	0	-1	-2	9	24	-9	1	3	1	16	20	60	31	59	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014017799	"2014-12-09 18:54:59"	edgar.xml	4	2014-12-05	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2014-12-05	M	0	25000	12.02	300500	A	833306	D	"By 401(k) plan,Family Limited Liability "	0	3	2654	4	-1	-1	-2	1	16	26	15	5	6	7	7	30	13	1	18	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014015792	"2014-10-28 17:35:51"	edgar.xml	4	2014-10-24	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2014-10-24	S	0	18000	14	252000	D	829313	D	"By 401(k) plan,Family Limited Liability "	0	-2	2978	2	0	0	1	1	3	36	26	16	16	23	19	0	14	-11	2	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014011709	"2014-07-14 13:33:30"	edgar.xml	4	2014-07-10	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2014-07-10	S	0	6000	14.7604	88562	D	846533	D	"By 401(k) plan,Family Limited Liability "	0	-1	3878	0	0	0	-1	-16	-20	13	46	0	-3	5	7	7	-3	25	9	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014010240	"2014-06-12 18:18:07"	edgar.xml	4	2014-06-10	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2014-06-10	S	0	6000	14.0151	84091	D	852294	D	"By 401(k) plan,Family Limited Liability "	0	-1	3210	0	0	0	1	7	-12	18	46	0	0	0	9	-7	-10	32	11	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014010045	"2014-06-09 19:23:14"	edgar.xml	4	2014-06-05	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2014-06-05	M	0	22137	9.7	214729	A	858208	D	"By 401(k) plan,Family Limited Liability "	1	3	3177	1	-1	-1	-1	6	-15	7	47	0	0	2	12	-4	-10	37	13	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014010045	"2014-06-09 19:23:14"	edgar.xml	4	2014-06-05	0	1	0	000000000000000000	4	"Common Stock, No Par Value"	2014-06-05	S	0	22137	14.1122	312401	D	858208	D	"By 401(k) plan,Family Limited Liability "	1	-3	3177	1	-1	-1	-1	6	-15	7	47	0	0	2	12	-4	-10	37	13	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014009606	"2014-06-03 18:06:06"	edgar.xml	4	2014-05-30	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2014-05-30	M	0	5733	9.7	55610	A	858208	D	"By 401(k) plan,Family Limited Liability "	0	1	2867	0	0	0	1	11	-11	6	50	0	0	3	5	-8	-15	42	6	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014009606	"2014-06-03 18:06:06"	edgar.xml	4	2014-05-30	0	1	0	000000000000000000	4	"Common Stock, No Par Value"	2014-05-30	S	0	5733	14.1626	81194	D	858208	D	"By 401(k) plan,Family Limited Liability "	0	-1	2867	0	0	0	1	11	-11	6	50	0	0	3	5	-8	-15	42	6	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014009374	"2014-05-29 18:00:10"	edgar.xml	4	2014-05-27	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2014-05-27	M	0	15880	9.7	154036	A	858208	D	"By 401(k) plan,Family Limited Liability "	0	2	2885	0	0	0	0	6	-10	7	46	0	1	8	4	-9	-15	35	8	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014009374	"2014-05-29 18:00:10"	edgar.xml	4	2014-05-27	0	1	0	000000000000000000	4	"Common Stock, No Par Value"	2014-05-27	S	0	15880	14.1757	225110	D	858208	D	"By 401(k) plan,Family Limited Liability "	0	-2	2885	0	0	0	0	6	-10	7	46	0	1	8	4	-9	-15	35	8	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014008936	"2014-05-22 16:21:40"	edgar.xml	4	2014-05-20	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2014-05-20	M	0	22259	11.05	245962	A	858139	D	"By 401(k) plan,Family Limited Liability "	1	3	3162	0	0	0	0	2	-11	5	47	1	4	8	-4	-8	-12	39	4	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014008936	"2014-05-22 16:21:40"	edgar.xml	4	2014-05-20	0	1	0	000000000000000000	4	"Common Stock, No Par Value"	2014-05-20	S	0	22259	14	311627	D	858139	D	"By 401(k) plan,Family Limited Liability "	1	-3	3162	0	0	0	0	2	-11	5	47	1	4	8	-4	-8	-12	39	4	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014008765	"2014-05-19 18:49:41"	edgar.xml	4	2014-05-15	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2014-05-15	M	0	3991	11.05	44101	A	858139	D	"By 401(k) plan,Family Limited Partnershi"	1	0	3000	1	0	0	1	1	-9	8	49	3	7	6	-4	-6	-15	39	4	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014008765	"2014-05-19 18:49:41"	edgar.xml	4	2014-05-15	0	1	0	000000000000000000	4	"Common Stock, No Par Value"	2014-05-15	S	0	9991	14.0023	139897	D	858139	D	"By 401(k) plan,Family Limited Partnershi"	1	-1	3000	1	0	0	1	1	-9	8	49	3	7	6	-4	-6	-15	39	4	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014008722	"2014-05-19 11:34:22"	edgar.xml	4/A	2003-12-31	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2003-12-31	S	0	5000	22.5018	112509	D	513117	M	"Family Ltd. Partnership"	0	-1	3000	0	1	1	2	2	-9	9	50	3	7	6	-4	-6	-15	39	4	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014008721	"2014-05-19 11:33:57"	edgar.xml	4/A	2003-12-15	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2003-12-15	S	0	10000	22.1315	221315	D	523617	M	"Family Ltd. Partnership"	0	-2	3000	0	1	1	2	2	-9	9	50	3	7	6	-4	-6	-15	39	4	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014008720	"2014-05-19 11:33:14"	edgar.xml	4/A	2003-12-09	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2003-12-09	S	0	15000	22.25	333750	D	533617	M	"Family Ltd. Partnership"	0	-3	3000	0	1	1	2	2	-9	9	50	3	7	6	-4	-6	-15	39	4	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	901531	4	856982	1	000117911014006823	"2014-04-14 17:13:54"	edgar.xml	4	2014-04-10	0	1	0	000000000000000000	3	"Common Stock, No Par Value"	2014-04-10	S	0	6000	14.17	85020	D	863942	D	"By 401(k) plan,Family Limited Partnershi"	0	-1	2232	0	-1	-1	-2	-1	11	-12	42	-6	-9	-7	-11	-14	5	13	16	C		0	0000		"Merit Medical Systems Inc"	MMSI	3841	870447695	UT	0004-12-31	38	d	"Stanger Kent W"	"1600 W Merit Parkway"		"South Jordan"	UT	84095		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
