sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1247745	47	1777835	3	000177783522000098	"2022-11-14 17:09:36"	wf-form4_166846375691518.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	S	0	50000	8.50849	425424	D	1159775	I	"By FinTech Masala Holdings, LLC,By FinTe"	1	-4	0																						"Perella Weinberg Partners"	PWP	6199	841770732	DE	0004-12-31	61	h	"Cohen Daniel G"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1247745	47	1777835	3	000177783522000070	"2022-08-30 20:34:12"	wf-form4_166190603445930.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-26	S	0	200	7.76	1552	D	1202149	I	"By FinTech Masala Holdings, LLC,By FinTe"	0	0	0																						"Perella Weinberg Partners"	PWP	6199	841770732	DE	0004-12-31	61	h	"Cohen Daniel G"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1247745	47	1777835	3	000177783522000068	"2022-08-26 17:54:40"	wf-form4_166155085870360.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-24	S	0	17531	7.76648	136154	D	1202249	I	"By FinTech Masala Holdings, LLC,By FinTe"	1	-1	0																						"Perella Weinberg Partners"	PWP	6199	841770732	DE	0004-12-31	61	h	"Cohen Daniel G"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	76	1168754	30	1777835	2	000089924321026594	"2021-06-29 17:37:29"	doc4.xml	4	2021-06-24	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-24	M	0	914736	0	0	A	914736	I	"By Cohen Sponsor Interests IV, LLC"	0	32767	0																						"Perella Weinberg Partners"	PWP	6282	841770732	DE	0004-12-31	62	h	"Cohen Betsy Z"	"2929 Arch Street, Suite 1703"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1247745	47	1777835	2	000089924321026592	"2021-06-29 17:36:53"	doc4.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-24	M	0	1993121	0	0	A	1911296	I	"By FinTech Masala Advisors IV, LLC,By DG"	0	-2436	0																						"Perella Weinberg Partners"	PWP	6282	841770732	DE	0004-12-31	62	h	"Cohen Daniel G"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1777836	1	1777835	2	000089924321026416	"2021-06-28 21:51:48"	doc4.xml	4	2021-06-24	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-24	M	0	2340221	0	0	A	2950221	D		0	384	0																						"Perella Weinberg Partners"	PWP	6282	841770732	DE	0004-12-31	62	h	"Fintech Investor Holdings Iv, LLC"	"2929 Arch Street, Suite 1703"		Philadelphia	PA	19104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1755653	1	1777835	2	000089924321026415	"2021-06-28 21:51:10"	doc4.xml	4	2021-06-24	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-24	M	0	20456	0	0	A	20456	I	"By FinTech Masala Advisors IV, LLC"	0	32767	0																						"Perella Weinberg Partners"	PWP	6282	841770732	DE	0004-12-31	62	h	"Ezzes Brittain"	"2929 Arch Street, Suite 1703"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821862	1	1777835	2	000089924321026412	"2021-06-28 21:48:54"	doc4.xml	4	2021-06-24	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-24	M	0	4506446	0	0	A	4506446	D		0	32767	0																						"Perella Weinberg Partners"	PWP	6282	841770732	DE	0004-12-31	62	h	"Fintech Masala Advisors Iv, LLC"	"2929 Arch Street, Suite 1703"		Philadelphia	PA	19104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1312746	14	1777835	2	000089924321026411	"2021-06-28 21:48:48"	doc4.xml	4	2021-06-24	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-24	M	0	204562	0	0	A	204562	I	"By FinTech Masala Advisors IV, LLC"	0	32767	0																						"Perella Weinberg Partners"	PWP	6282	841770732	DE	0004-12-31	62	h	"McEntee James J III"	"2929 Arch Street, Suite 1703"		Philadelphia	PA	19104		0	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821155	1	1777835	2	000089924321026410	"2021-06-28 21:48:46"	doc4.xml	4	2021-06-24	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-24	M	0	20456	0	0	A	20456	I	"By FinTech Masala Advisors IV, LLC"	0	32767	0																						"Perella Weinberg Partners"	PWP	6282	841770732	DE	0004-12-31	62	h	"Zubrow Jan Rock"	"2929 Arch Street, Suite 1703"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1821442	1	1777835	2	000089924321026409	"2021-06-28 21:48:19"	doc4.xml	4	2021-06-24	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-24	M	0	20456	0	0	A	20456	I	"By FinTech Masala Advisors IV, LLC"	0	32767	0																						"Perella Weinberg Partners"	PWP	6282	841770732	DE	0004-12-31	62	h	"Kohn Laura"	"2929 Arch Street, Suite 1703"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1758956	1	1777835	2	000089924321026407	"2021-06-28 21:48:00"	doc4.xml	4	2021-06-24	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-24	M	0	20456	0	0	A	20456	I	"By FinTech Masala Advisors IV, LLC"	0	32767	0																						"Perella Weinberg Partners"	PWP	6282	841770732	DE	0004-12-31	62	h	"Antoncic Madelyn"	"2929 Arch Street, Suite 1703"		Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1777829	1	1777835	2	000089924321026406	"2021-06-28 21:47:41"	doc4.xml	4	2021-06-24	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-24	M	0	6846667	0	0	A	7456667	I	"By FinTech Investor Holdings IV, LLC,By "	0	1122	0																						"Perella Weinberg Partners"	PWP	6282	841770732	DE	0004-12-31	62	h	"Cohen Sponsor Interests Iv, LLC"	"2929 Arch Street, Suite 1703"		Philadelphia	PA	19104		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
