sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1280044	7	1429560	3	000120919116124434	"2016-05-31 17:34:05"	doc4.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	P	0	22084	7.12166	157275	A	297109	M	"By Spouse"	1	8	5173	4	9	9	5	-17	-4	-17		1	1	-12	-23	-16	-44	1	56	C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Gowen Maxine"	"C/o Trevena, Inc."	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591475	2	1429560	3	000120919115084774	"2015-12-11 17:17:39"	doc4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	S	0	27217	10.55	287139	D	1750	D		0	-94	4669	-2	-1	-1	-1	-20	-25	-36	-44	-6	-12	-9	8	4	62	161		C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Soergel David"	"C/o Trevena, Inc."	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		0	1	0	0	"SVP,Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1445234	7	1429560	3	000120919114075433	"2014-12-15 17:00:37"	doc4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	3000	4.14	12420	A	12000	D		0	33	1243	7	5	5	25	42	62	64	150	0	-5	-27	-31	-30	-7			C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Limongelli John M"	"C/o Trevena, Inc.,"	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		0	1	0	0	"SVP,General  Counsel, Secy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1228865	6	1429560	3	000120919114074317	"2014-12-10 20:39:46"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	P	0	50000	3.9996	199980	A	50000	D		1	32767	1047	1	4	4	10	44	54	64	177	-1	-23	-31	-24	-33	-16			C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Moulder Leon O Jr"	"18131 Via Caprini Drive"		"Miromar Lakes"	FL	33913-7609		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591475	1	1429560	3	000120919114074316	"2014-12-10 20:37:01"	doc4a.xml	4/A	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	P	0	1750	3.99143	6985	A	28967	D		1	6	1047	1	4	4	10	44	54	64	177	-1	-23	-31	-24	-33	-16			C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Soergel David"	"C/o Trevena, Inc."	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		0	1	0	0	"SVP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1445234	7	1429560	3	000120919114074274	"2014-12-10 18:07:36"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	9000	4	36000	A	9000	D		0	32767	1047	1	4	4	10	44	54	64	177	-1	-23	-31	-24	-33	-16			C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Limongelli John M"	"C/o Trevena, Inc.,"	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		0	1	0	0	"SVP,General  Counsel, Secy"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591474	1	1429560	3	000120919114074273	"2014-12-10 18:05:32"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	25000	4	100000	A	25000	D		0	32767	1047	1	4	4	10	44	54	64	177	-1	-23	-31	-24	-33	-16			C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Cuca Roberto"	"C/o Trevena, Inc."	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610561	1	1429560	3	000120919114074270	"2014-12-10 18:03:24"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	1250	4	5000	A	1250	D		0	32767	1047	1	4	4	10	44	54	64	177	-1	-23	-31	-24	-33	-16			C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Yanni Barbara"	"C/o Trevena, Inc.,"	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033516	14	1429560	3	000120919114074269	"2014-12-10 18:01:13"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	7000	4	28000	A	7000	D		0	32767	1047	1	4	4	10	44	54	64	177	-1	-23	-31	-24	-33	-16			C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Dougherty Michael R"	"C/o Trevena, Inc."	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591475	1	1429560	3	000120919114074267	"2014-12-10 17:59:03"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	1250	4	5000	A	28467	D		0	5	1047	1	4	4	10	44	54	64	177	-1	-23	-31	-24	-33	-16			C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Soergel David"	"C/o Trevena, Inc."	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		0	1	0	0	"SVP, Clinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591564	1	1429560	3	000120919114074265	"2014-12-10 17:56:17"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	5000	4	20000	A	85645	D		0	6	1047	1	4	4	10	44	54	64	177	-1	-23	-31	-24	-33	-16			C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Lark Michael W."	"C/o Trevena, Inc."	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		0	1	0	0	"SVP, Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280044	7	1429560	3	000120919114074262	"2014-12-10 17:54:15"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	8000	4	32000	A	326025	D		0	3	1047	1	4	4	10	44	54	64	177	-1	-23	-31	-24	-33	-16			C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Gowen Maxine"	"C/o Trevena, Inc."	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1399763	3	1429560	3	000120919114074256	"2014-12-10 17:51:29"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	500000	4	2000000	A	4390262	I	"Direct and Indirect - See Footnote"	0	13	1047	1	4	4	10	44	54	64	177	-1	-23	-31	-24	-33	-16			C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Alta Partners Viii, L.P."	"C/o Alta Partners,"	"One Embarcadero Center, 37Th Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383391	2	1429560	3	000118143114038451	"2014-12-10 12:13:51"	rrd420056.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	1000000	4	4000000	A	4811691	D		0	26	1047	0	1	5	12	46	55	65	179	-1	-23	-31	-24	-33	-16			C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"New Enterprise Associates 12, Limited Partnership"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598167	1	1429560	3	000120919114060573	"2014-10-01 16:48:35"	doc4.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	S	0	44	7	308	D	31105	D		0	0	265	-8	1	1	0	-8	1	22	69	9	8	7	5	10	-15			C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Deegan Rosamond"	"C/o Trevena, Inc."	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		0	1	0	0	"SVP, Bus Dev, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1439589	4	1429560	3	000120919114053045	"2014-08-18 16:30:27"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	36702	6.04	221680	D	36369	I	"See Footnote"	0	-50	365	0	-6	-6	-8	-13	-13	-19	2	2	9	20	17	46	-5			C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Polaris Venture Management Co. V, L.L.C."	"1000 Winter Street"		Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1439589	4	1429560	3	000120919114052703	"2014-08-15 16:30:20"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	5700	6.12	34884	D	36723	I	"See Footnote"	0	-13	367	9	0	0	-7	-13	-14	-18	0	0	-1	6	7	25	-17			C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Polaris Venture Management Co. V, L.L.C."	"1000 Winter Street"		Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280044	7	1429560	3	000120919114034412	"2014-05-15 21:37:16"	doc4.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Common Stock"	2014-04-23	M	0	124477	0.682	84893	A	318025	D		0	64	319	0	-7	-7	-9	-6	26	18	44	1	-3	-13	-37	-33				C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Gowen Maxine"	"C/o Trevena, Inc."	"1018 West 8Th Avenue, Suite A"	"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1591352	1	1429560	3	000129330114000010	"2014-02-07 13:14:03"	edgar.xml	4	2014-02-05	0	1	0	000000000000000000	1	"Common Stock"	2014-02-05	P	0	428571	7	2999997	A	3393466	D		0	14	4577	0	2	5	4	33	-31	-13	-26	5								C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Forest Laboratories Holdings Ltd"	"C/o Forest Laboratories, Inc."	"909 Third Avenue"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383391	2	1429560	3	000118143114005688	"2014-02-07 12:16:49"	rrd401317.xml	4	2014-02-05	0	1	0	000000000000000000	1	"Common Stock"	2014-02-05	P	0	472410	7	3306870	A	3811691	D		0	14	4577	0	2	5	4	33	-31	-13	-26	5								C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"New Enterprise Associates 12, Limited Partnership"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1439589	4	1429560	3	000120919114008254	"2014-02-07 12:06:45"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	4	"Common Stock"	2014-02-05	P	0	472405	7	3306835	A	3811682	I	"See Footnote"	0	14	4577	0	2	5	4	33	-31	-13	-26	5								C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Polaris Venture Management Co. V, L.L.C."	"1000 Winter Street"		Waltham	MA	02451		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358990	2	1429560	3	000120919114008252	"2014-02-07 12:02:03"	doc4.xml	4	2014-02-05	1	1	0	000000000000000000	3	"Common Stock"	2014-02-05	P	0	297058	7	2079406	A	2446251	I	"By Partnership"	0	14	4577	0	2	5	4	33	-31	-13	-26	5								C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Healthcare Ventures Viii, L.P."	"C/o Healthcare Ventures Llc,"	"47 Thorndike Street, Suite B1-1"	Cambridge	MA	02141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1399763	3	1429560	3	000120919114008251	"2014-02-07 11:57:32"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	4	"Common Stock"	2014-02-05	P	0	472410	7	3306870	A	3890262	I	"Direct and Indirect - See Footnote"	0	14	4577	0	2	5	4	33	-31	-13	-26	5								C		0	0000		"Trevena Inc"	TRVN	2834	0	DE	0004-12-31	28	d	"Alta Partners Viii, L.P."	"C/o Alta Partners,"	"One Embarcadero Center, 37Th Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
