sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1091925	15	907562	1	000090866214000247	"2014-08-21 20:24:58"	edgar.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Common Stock"	2014-08-06	S	0	113755	9.66773	1099753	D	1908997	I	"By Loeb Holding Corporation,By Loeb Inve"	1	-6	9260	-3	-1	-1	7	9	34	65	127	0	5	4	9	56	-2	135	302	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"55 Network Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	15	907562	1	000090866214000238	"2014-08-11 16:49:22"	edgar.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Stock"	2014-08-07	S	0	33190	9.2484	306954	D	2022022	I	"By Trust,By Loeb Holding Corporation,By "	0	-2	9113	1	0	0	5	11	40	58	157	-2	-7	5	-7	45	12	131	258	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"55 Network Drive"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	17	907562	1	000089968114000183	"2014-03-06 16:58:28"	kempner-4_030614.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	150000	10.55	1582500	D	2055942	I	"By Loeb Holding Corporation,By Trust,By "	0	-7	13204	-4	-1	-1	1	-16	-21	-1	49	12	7	24	18	23	130	176	661	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"55 Network Drive"	Burlington	MA	01803-2756		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	13	907562	1	000090866213000294	"2013-12-06 16:35:24"	edgar.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	S	0	400000	8.36893	3347571	D	2208789	I	"By Trust,By Loeb Holding Corporation,By "	1	-15	13086	0	-2	-2	-8	-5	23	2	67	-6	2	4	21	65	181	166	540	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"300 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1091925	13	907562	1	000090866212000251	"2012-12-13 16:09:54"	edgar.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	4492	3.46685	15573	D	2608789	I	"By Pinpoint Partners Corporation,By Trus"	0	0	1575	1	-2	-2	3	-8	11	-11	112	15	11	13	18	47	73	161	63	C		0	0000		"Dyax Corp"	DYAX	8731	43053198	DE	0004-12-31	87	i	"Kempner Thomas L"	"C/o Dyax Corp."	"300 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
5	101	1091925	1	793160	1	000089968106000506	"2006-08-21 15:01:16"	edgar.xml	4	2006-08-17	0	0	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	300000	0.04	12000	D	9762983	I	"Tte. of Tr.,By Spouse,By Estate"	0	-3	0	0																C		0	0000		"Igene Biotechnology Inc"	IGNE	2870	521230461	MD	0004-12-31	28	d	"Kempner Thomas L"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1091925	1	793160	1	000089968106000385	"2006-06-30 11:02:48"	edgar.xml	4	2006-06-28	0	0	0	000000000000000000	0	"Common Stock"	2006-06-28	S	0	400000	0.04	16000	D	9602983	T	"Tte. of Tr."	0	-4	0	0																					"Igene Biotechnology Inc"	IGNE	2870	521230461	MD	0004-12-31	28	d	"Kempner Thomas L"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
14	36	1091925	3	1017917	1	000118143106011067	"2006-02-14 11:12:06"	rrd107670.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Common Stock"	2006-02-10	S	0	501082	26.5	13278673	D	0	M	"See Footnote"	0	-100	0	0																C		0	0000		"Ccc Information Services Group Inc"	CCCG	7370	541242469	DE	0004-12-31	73	i	"Kempner Thomas L"	"61 Broadway"		"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1091925	5	1095277	1	000089968104000386	"2004-05-06 16:46:27"	edgar.xml	4	2004-05-05	0	1	0	000000000000000000	1	"Common Stock"	2004-05-05	S	0	31711	17	539087	D	6916893	M	"See Footnote"	0	0	32767	7	1	1	6	-2	-46	-44	-67	-11								C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-09-30	73	i	"Kempner Thomas L"	"C/o Leob Partners Corporation"	"61 Broadway, 24Th Floor"	"New York"	NY	10006		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	22	1091925	1	886128	1	000089968103000406	"2003-10-20 16:48:37"	edgar.xml	4	2003-09-15	0	0	0	000000000000000000	0	"1. Common Stock"	2003-09-15	S	0	4191	11.5711	48495	D	8841456	I	(1)	1	0	1627	1	2	2	-4	9	9	27	-13	-4	0	19	48	71	164	140	-6	C		0	0000		"Fuelcell Energy Inc"	FCEL	3690	60853042	DE	0004-10-31	36	d	"Kempner Thomas L"	"C/o Loeb Partners Corporation"	"61 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
