sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1431647	3	1367064	2	000114036113011123	"2013-03-06 19:51:51"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Units"	2013-03-05	S	0	251	23.81	5976	D	7601	D		0	-3	0																	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Kishkill Joseph"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	14	1367064	2	000114036113011122	"2013-03-06 19:48:46"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Units"	2013-03-05	S	0	152	23.77	3613	D	8645	D		0	-2	0																	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Childers D Bradley"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334097	7	1367064	2	000114036113011121	"2013-03-06 19:47:57"	doc1.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Stock"	2013-03-05	S	0	81	23.82	1929	D	1067	D		0	-7	0																	C		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Bickett Kenneth R"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1013065	4	1367064	2	000114036112051200	"2012-12-14 13:25:39"	doc1.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Units"	2012-12-12	S	0	466	20.785	9686	A	2726	D		0	-15	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Austin William M"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	14	1367064	2	000114036112051196	"2012-12-14 13:21:06"	doc1.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Units"	2012-12-12	S	0	313	20.8269	6519	D	7701	D		0	-4	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Childers D Bradley"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1334097	10	1367064	2	000114036112048767	"2012-11-27 12:18:39"	doc1.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Units"	2012-11-26	S	0	2299	22.0073	50595	D	0	D		0	-100	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Bickett Kenneth R"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1101864	12	1367064	2	000114036112013567	"2012-03-06 19:06:44"	doc1.xml	4	2012-03-02	0	1	0	000000000000000000	2	"Common Units"	2012-03-06	S	0	3750	23.3673	87628	D	3541	D		0	-51	7307	-1	1	1						0	-3	2	9	9	9	-10	17	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Wayne Donald"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1376754	9	1367064	2	000114036112013533	"2012-03-06 18:14:53"	doc1.xml	4	2012-03-02	0	1	0	000000000000000000	2	"Common Units"	2012-03-06	S	0	1000	23.2709	23271	D	13433	D		0	-7	7307	-1	1	1						0	-3	2	9	9	9	-10	17	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Schlanger Daniel K"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225662	11	1367064	2	000114036112013532	"2012-03-06 18:13:17"	doc1.xml	4	2012-03-04	0	1	0	000000000000000000	2	"Common Units"	2012-03-06	S	0	3000	23.3164	69949	D	12274	D		0	-20	7307	-1	1	1						0	-3	2	9	9	9	-10	17	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Anderson J Michael"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225662	7	1367064	2	000114036111033067	"2011-06-16 10:31:27"	doc1.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Units"	2011-06-15	S	0	1999	24.25	48476	D	12400	D		0	-14	7931	0	3	6	6	7	-7	-6		-1	0	-6	-6	-12	-3	24	116	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Anderson J Michael"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1186860	9	1367064	2	000114036111030845	"2011-06-01 18:10:21"	doc1.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Units"	2011-05-31	S	0	4000	25.6607	102643	D	3444	D		0	-54	6600	-2	0	0	-1	2	-7	-9		-1	-3	-5	-8	-7	9	39	120	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Childers D Bradley"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1389050	1	1367064	2	000114036111019085	"2011-03-29 12:26:32"	doc1.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2011-03-25	S	0	664466	27.47	18252881	D	7751641	I	"See footnote"	0	-8	9054	0	-1	-2	-1	0	-10	-21		0	0	2	1	9	39	41	197	LP		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Exterran Holdings Inc."	"16666 Northchase Drive"		Houston	TX	77060		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1389050	1	1367064	2	000114036111015146	"2011-03-08 17:06:36"	doc1.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2011-03-04	S	0	5250000	27.47	144217500	D	8416107	I	"See footnote"	0	-38	6533	-1	-1	-1	-2	1	-11	-17	-9	0	-5	-1	7	15	28	31	207	LP		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Exterran Holdings Inc."	"16666 Northchase Drive"		Houston	TX	77060		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1101864	12	1367064	2	000114036111015042	"2011-03-08 15:04:52"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	2	"Common Stock"	2011-03-07	S	0	355	28.13	9986	D	12293	D		0	-3	6533	0	-1	-3	-4	0	-12	-18	-10	0	-5	-1	7	15	28	31	207	C		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Wayne Donald"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1376754	9	1367064	2	000114036111015038	"2011-03-08 15:02:10"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	2	"Common Stock"	2011-03-08	S	0	3000	28.04	84120	D	27650	D		0	-10	6533	0	-1	-3	-4	0	-12	-18	-10	0	-5	-1	7	15	28	31	207	C		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Schlanger Daniel K"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1431647	3	1367064	2	000114036111015032	"2011-03-08 14:53:59"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	2	"Common Stock"	2011-03-07	S	0	283	28.12	7958	D	6981	D		0	-4	6533	0	-1	-3	-4	0	-12	-18	-10	0	-5	-1	7	15	28	31	207	C		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Kishkill Joseph"	"16666 Northchase Drive"		Houston	TX	77060		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1389050	1	1367064	2	000114036110037180	"2010-09-14 16:49:11"	doc1.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2010-09-13	S	0	5290000	20.71	109555900	D	13666107	I	"See footnote"	0	-28	3846	0	0	0	0	8	23	31	9	0	-7	-9	-15	6	-3	40	33	LP		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Exterran Holdings Inc."	"16666 Northchase Drive"		Houston	TX	77060		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225662	7	1367064	2	000114036109029130	"2009-12-15 12:08:58"	doc1.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Units"	2009-12-11	S	0	3000	19.75	59250	D	8370	D		1	-26	486	0	-1	0	5	10	16	8	37	2	4	6	11	24	62	137	-28	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Anderson J Michael"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1376754	9	1367064	2	000114036109025596	"2009-11-12 10:12:34"	doc1.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Units"	2009-11-10	S	0	2500	19.856	49640	D	10835	D		1	-19	1042	0	-1	-4	-3	-1	10	21	31	4	8	9	15	18	63	43	-25	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Schlanger Daniel K"	"16666 Northchase Drive"		Houston	TX	77060		1	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1212147	11	1367064	2	000114036108006672	"2008-03-13 18:27:43"	doc1.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Units"	2008-03-12	S	0	3000	32.0823	96247	D	112968	D		1	-3	166	0	-2	-2	-6	-9	0	-33	-58	-1	-3	-3	-4	-7	-2	8		U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Danner Ernie L"	"4444 Brittmoore"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
