sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1288995	23	1070412	151	000118143108029214	"2008-05-06 16:40:13"	rrd205495.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2008-05-05	M	0	2740	22.75	62335	A	3658	D		0	298	32767	3	-2	-2	0	8	-32	-68	-61	10	13	12	30	16	67	110	101	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143108029214	"2008-05-06 16:40:13"	rrd205495.xml	4	2008-05-05	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2008-05-05	S	0	2740	85.6194	234597	D	3658	D		0	-43	32767	3	-2	-2	0	8	-32	-68	-61	10	13	12	30	16	67	110	101	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143108027319	"2008-04-29 17:16:39"	rrd204293.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-04-28	M	0	5840	15.39	89878	A	3658	D		0	-268	32767	-4	2	2	12	23	4	-65	-60	1	-1	5	27	8	54	96	94	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143108027319	"2008-04-29 17:16:39"	rrd204293.xml	4	2008-04-28	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2008-04-28	S	0	5840	81.3099	474850	D	3658	D		0	-61	32767	-4	2	2	12	23	4	-65	-60	1	-1	5	27	8	54	96	94	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143107049855	"2007-08-03 16:52:12"	rrd168280.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-08-01	S	0	2100	42.4186	89079	D	3644	D		0	-37	32767	-7	2	2	9	4	45	93	74	-2	-4	-18	-15	-4	16	0	19	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143107049854	"2007-08-03 16:51:53"	rrd168271.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-08-01	S	0	5996	41.6145	249521	D	5744	D		0	-51	32767	-7	2	2	9	4	45	93	74	-2	-4	-18	-15	-4	16	0	19	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143107030381	"2007-05-07 17:40:38"	rrd157259.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-05-03	M	0	2740	22.75	62335	A	11701	D		0	31	32767	2	-1	-1	5	12	-12	24	108	1	-1	-4	8	20	20	-5	90	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143107030381	"2007-05-07 17:40:38"	rrd157259.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2007-05-03	S	0	2740	42.7086	117022	D	11701	D		0	-19	32767	2	-1	-1	5	12	-12	24	108	1	-1	-4	8	20	20	-5	90	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143107028603	"2007-05-01 17:58:32"	rrd156327.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-04-30	M	0	9000	8.6	77400	A	11701	D		0	333	32767	0	2	2	3	16	-1	37	90	-3	1	-1	13	26	14	1	97	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143107028603	"2007-05-01 17:58:32"	rrd156327.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2007-04-30	S	0	9000	42.0699	378629	D	11701	D		0	-43	32767	0	2	2	3	16	-1	37	90	-3	1	-1	13	26	14	1	97	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143107028602	"2007-05-01 17:56:11"	rrd156117.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2007-04-27	M	0	5840	15.39	89878	A	11701	D		0	100	32767	0	2	2	3	16	-1	37	90	-3	1	-1	13	26	14	1	97	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	23	1070412	151	000118143107028602	"2007-05-01 17:56:11"	rrd156117.xml	4	2007-04-27	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2007-04-27	S	0	5840	42.5709	248614	D	11701	D		0	-33	32767	0	2	2	3	16	-1	37	90	-3	1	-1	13	26	14	1	97	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"CEO, Pres of CNX Gas"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	5	1070412	151	000118143106053709	"2006-09-19 16:42:05"	rrd130702.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2006-09-15	M	0	7500	6.805	51038	A	11658	D		0	180	32767	-2	-3	-3	0	12	17	25	50	-6	-11	-20	-23	-17	-5	-18	83	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	5	1070412	151	000118143106053709	"2006-09-19 16:42:05"	rrd130702.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2006-09-15	S	0	7500	30.81	231075	D	11658	D		0	-39	32767	-2	-3	-3	0	12	17	25	50	-6	-11	-20	-23	-17	-5	-18	83	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	5	1070412	151	000118143106045607	"2006-08-03 17:05:01"	rrd126197.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2006-08-01	S	0	8031	41.5	333287	D	11637	D		0	-41	32767	-1	-4	-4	-5	-12	-15	-15	-8	10	8	-3	12	-6	18	23	143	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deiuliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	3	1070412	151	000118143106027976	"2006-05-04 17:57:34"	rrd116515.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2006-05-03	M	0	1370	45.5	62335	A	9820			0	16	32767	-1	2	2	6	2	-5	-20	-4														"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deluliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	3	1070412	151	000118143106027976	"2006-05-04 17:57:34"	rrd116515.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2006-05-03	S	0	1370	88.3	120971	D	9820			0	-12	32767	-1	2	2	6	2	-5	-20	-4														"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deluliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	3	1070412	151	000118143106027442	"2006-05-03 16:45:42"	rrd116324.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2006-05-01	M	0	4500	17.2	77400	A	9820			0	85	32767	2	-1	-1	2	-2	-8	-19	-4														"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deluliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	3	1070412	151	000118143106027442	"2006-05-03 16:45:42"	rrd116324.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2006-05-01	S	0	4500	86	387000	D	9820			0	-31	32767	2	-1	-1	2	-2	-8	-19	-4														"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deluliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	3	1070412	151	000118143106026395	"2006-05-01 17:16:43"	rrd115628.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2006-04-27	M	0	2920	30.78	89878	A	9820			0	42	32767	2	1	1	5	-1	-12	-14	-3														"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deluliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	3	1070412	151	000118143106026395	"2006-05-01 17:16:43"	rrd115628.xml	4	2006-04-27	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2006-04-27	S	0	2920	84.99	248171	D	9820			0	-23	32767	2	1	1	5	-1	-12	-14	-3														"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deluliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	3	1070412	151	000118143105058183	"2005-10-27 19:36:35"	rrd95353.xml	4	2005-10-25	0	1	0	000000000000000000	0	"Common Shares"	2005-10-25	M	0	2625	26.53	69641	A	9778	D		0	37	32767	-9	1	1	-1	2	16	35	20	3	-8	-2	-7	0	60	90	230	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deluliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	3	1070412	151	000118143105058183	"2005-10-27 19:36:35"	rrd95353.xml	4	2005-10-25	0	1	0	000000000000000000	1	"Common Shares"	2005-10-25	S	0	2625	68.5	179813	D	9778	D		0	-21	32767	-9	1	1	-1	2	16	35	20	3	-8	-2	-7	0	60	90	230	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deluliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	3	1070412	151	000118143105051762	"2005-09-14 15:46:58"	rrd91932.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Shares"	2005-09-12	M	0	3750	13.61	51038	A	9778	D		0	62	32767	0	1	2	1	-2	-12	-10	-8	1	3	12	4	35	60	110	279	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deluliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	3	1070412	151	000118143105051762	"2005-09-14 15:46:58"	rrd91932.xml	4	2005-09-12	0	1	0	000000000000000000	1	"Common Shares"	2005-09-12	S	0	3750	73.5	275625	D	9778	D		0	-28	32767	0	1	2	1	-2	-12	-10	-8	1	3	12	4	35	60	110	279	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deluliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	2	1070412	151	000118143105044254	"2005-08-03 17:59:34"	rrd87874.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Shares"	2005-08-01	M	0	4500	26.3137	118412	A	9690	D		0	87	32767	0	0	0	-1	1	-12	5	23	2	5	16	30	53	64	98	286	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deluliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	SVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	2	1070412	151	000118143105044254	"2005-08-03 17:59:34"	rrd87874.xml	4	2005-08-01	0	0	0	000000000000000000	1	"Common Shares"	2005-08-01	S	0	7978	68.2487	544488	D	9690	D		0	-45	32767	0	0	0	-1	1	-12	5	23	2	5	16	30	53	64	98	286	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deluliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	SVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	2	1070412	151	000118143105044253	"2005-08-03 17:58:01"	rrd87858.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Shares"	2005-08-01	M	0	15300	15.55	237914	A	13231	D		0	-739	32767	0	0	0	-1	1	-12	5	23	2	5	16	30	53	64	98	286	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deluliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	SVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1288995	2	1070412	151	000118143105044253	"2005-08-03 17:58:01"	rrd87858.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Shares"	2005-08-01	S	0	15300	68.7499	1051874	D	13231	D		0	-54	32767	0	0	0	-1	1	-12	5	23	2	5	16	30	53	64	98	286	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Deluliis N J"	"1800 Washington Road"		Pittsburgh	PA	15241		0	1	0	0	SVP		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
