sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1903675	2	1441683	147	000144168322000108	"2022-11-10 16:12:55"	wf-form4_166811474817305.xml	4	2022-11-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-11-08	S	0	397	34.49	13693	D	754	D		0	-34	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Matheos Mark"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706796	3	1441683	147	000144168322000107	"2022-11-10 16:10:09"	wf-form4_166811458856111.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-08	S	0	4244	34.4	145994	D	45210	D		0	-9	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Winters Christopher"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	4	1441683	147	000144168322000106	"2022-11-10 16:08:56"	wf-form4_166811447930217.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-08	S	0	6418	33.76	216672	D	35278	D		0	-15	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/O Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1913014	1	1441683	147	000144168322000105	"2022-11-10 16:07:26"	wf-form4_166811437982174.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-08	S	0	407	34.99	14241	D	8960	D		0	-4	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Zamudio-Ramirez Pavel"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707249	3	1441683	147	000144168322000102	"2022-11-09 16:23:28"	wf-form4_166802897058501.xml	4	2022-11-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-07	S	0	3145	36.8485	115888	D	170502	D	"See Footnote"	0	-2	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kramer Robert Charles"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	1	0	0	GM		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	4	1441683	147	000144168322000087	"2022-08-17 16:33:59"	wf-form4_166076841391365.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-16	S	0	1130	53.25	60173	D	26333	D		0	-4	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/O Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	4	1441683	147	000144168322000086	"2022-08-12 18:10:00"	wf-form4_166034218385064.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-11	S	0	8870	55.7873	494833	D	26333	D		0	-25	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/O Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1811936	1	1441683	147	000144168322000055	"2022-05-11 16:04:15"	wf-form4_165229944072664.xml	4	2022-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-10	S	0	8936	56.6111	505877	D	0	D		0	-100	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Cross Eric Calvin"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1913014	1	1441683	147	000144168322000054	"2022-05-11 16:03:17"	wf-form4_165229938104709.xml	4	2022-05-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-10	S	0	2165	54.62	118252	D	8225	D		0	-21	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Zamudio-Ramirez Pavel"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903675	2	1441683	147	000144168322000053	"2022-05-11 16:02:34"	wf-form4_165229933718125.xml	4	2022-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-10	S	0	4981	57.1307	284568	D	0	D		0	-100	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Matheos Mark"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707248	4	1441683	147	000144168322000035	"2022-04-05 16:49:00"	wf-form4_164919172192805.xml	4	2022-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-04-01	S	0	5900	63.4707	374477	D	92925	M	"See Footnote"	1	-6	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Biddle Albert G.W. III"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	3	1441683	147	000144168322000011	"2022-01-07 16:03:18"	wf-form4_164158937986358.xml	4	2022-01-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-06	S	0	495	60	29700	D	15104	D		0	-3	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707248	4	1441683	147	000144168322000005	"2022-01-05 16:04:07"	wf-form4_164141662657230.xml	4	2022-01-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-01-03	S	0	5900	65.2393	384912	D	26191	M	"See Footnote"	0	-18	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Biddle Albert G.W. III"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707384	3	1441683	147	000144168321000088	"2021-11-09 16:44:47"	wf-form4_163649426775984.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	5065	96.809	490338	D	14207	D		0	-26	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Lynch Mark Steven"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707249	3	1441683	147	000144168321000087	"2021-11-09 16:44:01"	wf-form4_163649422641663.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	3050	96.8477	295386	D	125295	M	"See Footnote"	0	-2	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kramer Robert Charles"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	1	0	0	GM		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706796	3	1441683	147	000144168321000086	"2021-11-09 16:43:22"	wf-form4_163649418621719.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	4005	96.8467	387871	D	35297	D		0	-10	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Winters Christopher"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1707248	4	1441683	147	000144168321000077	"2021-10-05 16:04:25"	wf-form4_163346424807914.xml	4	2021-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-10-01	S	0	5900	92.7186	547040	D	26512	M	"See Footnote"	0	-18	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Biddle Albert G.W. III"	"C/o Appian Corporation"	"7950 Jones Branch Drive"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
