sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1448026	2	101830	5	000120919112047897	"2012-10-03 11:53:27"	doc4.xml	4	2012-10-01	0	1	0	000000000000000000	3	"Common Stock"	2012-10-01	S	0	31790	5.3146	168951	D	391857	D		0	-8	32767	0	6	4	1	16	21	29	31	-13	-13	-4	-4	41	70	79	7	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	2	101830	5	000120919112046368	"2012-09-21 10:54:00"	doc4.xml	4	2012-09-19	0	1	0	000000000000000000	0	"Common Stock"	2012-09-19	M	0	1350	4.64	6264	A	392197	D		0	0	32767	0	4	5	3	4	0	11	14	3	9	13	13	71	99	67	24	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	2	101830	5	000120919112046368	"2012-09-21 10:54:00"	doc4.xml	4	2012-09-19	0	1	0	000000000000000000	1	"Common Stock"	2012-09-19	S	0	1350	5.64	7614	D	392197	D		0	0	32767	0	4	5	3	4	0	11	14	3	9	13	13	71	99	67	24	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	2	101830	5	000120919112042081	"2012-08-16 12:17:05"	doc4.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Common Stock"	2012-08-15	M	0	6350	4.2	26670	A	392197	D		0	2	32767	0	-4	-4	-9	-2	3	9	28	10	24	33	63	125	138	50	20	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	2	101830	5	000120919112042081	"2012-08-16 12:17:05"	doc4.xml	4	2012-08-15	0	1	0	000000000000000000	1	"Common Stock"	2012-08-15	S	0	6350	5.2	33020	D	392197	D		0	-2	32767	0	-4	-4	-9	-2	3	9	28	10	24	33	63	125	138	50	20	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	2	101830	5	000120919112041770	"2012-08-15 10:38:09"	doc4.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common Stock"	2012-08-13	M	0	25100	3.55709	89283	A	392197	D		0	7	32767	0	8	3	2	4	10	18	39	4	17	48	44	102	116	43	16	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	2	101830	5	000120919112041770	"2012-08-15 10:38:09"	doc4.xml	4	2012-08-13	0	1	0	000000000000000000	2	"Common Stock"	2012-08-13	S	0	25440	5.04	128218	D	392197	D		0	-6	32767	0	8	3	2	4	10	18	39	4	17	48	44	102	116	43	16	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	1	101830	5	000120919110030262	"2010-05-25 14:47:08"	doc4.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	S	0	7864	4.79	37669	D	118946	D		0	-6	32767	0	11	3	-1	-6	-15	-16	16	5	7	17	15	43	24	-7	-46	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	1	101830	5	000120919110012482	"2010-02-26 14:23:50"	doc4.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	S	0	40337	3.35026	135139	D	23526	D		0	-63	32767	0	1	3	-1	16	49	20	29	-5	4	-4	-18	-16	-10	-8	-65	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1448026	1	101830	5	000120919109025005	"2009-05-07 14:27:04"	doc4.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	S	0	26561	5.2	138117	D	82370	D		0	-24	32767	0	-3	-2	-7	-5	-26	-45	-22	15	31	30	45	123	34	-42	-74	C		0	0000		"Sprint Nextel Corp"	S	4813	480457967	KS	0004-12-31	48	e	"Wunsch Charles R"	"6200 Sprint Parkway"		"Overland Park"	KS	66251		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
