sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1035357	5	1053532	1	000118143109052178	"2009-11-17 16:12:33"	rrd257596.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-11-17	S	0	5000	21	105000	D	12250	D		0	-29	20339	-2	-1	-1	-8	-1	1	10	6	2	10	12	7	39	65	136	-40	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1035357	10	745308	1	000120919109027288	"2009-05-18 17:50:26"	doc4.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	S	0	9000	24.3342	219008	D	94580	D		1	-9	32767	7	1	1	-6	2	33	6	16	-5	-11	-3	20	-1	-5	-41	-58	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"McCalmont William S"	"245 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143108063878	"2008-11-25 10:09:01"	rrd224613.xml	4	2008-11-24	0	0	0	000000000000000000	0	"8.0% Series E Cumulative Redeemable Preferred Shares"	2008-11-24	P	0	5412	7	37884	A	24112	D		0	29	17489	0	-7	-7	-15	7	-48	36	88	17	-8	-34	-31	-60	-68	-69	-75	P	E	8	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143108062931	"2008-11-19 16:31:02"	rrd224079.xml	4	2008-11-17	0	0	0	000000000000000000	0	"7.25% Series G Cumulative Redeemable Preferred Shares"	2008-11-17	P	0	500	9	4500	A	9400	D		0	6	15798	-6	-14	-13	8	25	-31	47	131	-16	-30	-10	-40	-62	-70	-72	-76	P	G	7.25	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143108061807	"2008-11-14 16:41:48"	rrd223551.xml	4	2008-11-14	0	0	0	000000000000000000	0	"7.25% Series G Cumulative Redeemable Preferred Shares"	2008-11-14	P	0	500	9	4500	A	8900	D		0	6	13356	-17	0	0	-15	10	-31	37	109	-1	-28	8	-43	-57	-65	-69	-71	P	G	7.25	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143108061686	"2008-11-14 13:31:58"	rrd223422.xml	4	2008-11-13	0	0	0	000000000000000000	0	"7.25% Series G Cumulative Redeemable Preferred Shares"	2008-11-13	P	0	2000	9.04	18080	A	8400	D		0	31	13356	0	-17	-18	-32	-7	-49	19	91	-1	-28	8	-43	-57	-65	-69	-71	P	G	7.25	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143108060653	"2008-11-10 16:05:52"	rrd222830.xml	4	2008-11-06	0	0	0	000000000000000000	0	"7.5% Series D Cumulative Redeemable Preferred Shares"	2008-11-06	P	0	1000	10.5	10500	A	1000	D		0	32767	13735	-15	-1	-1	-16	-11	-32	16	70	-14	28	-1	-38	-51	-58	-63	-65	P	D	7.5	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143108058714	"2008-10-29 17:20:05"	rrd221793.xml	4	2008-10-27	0	0	0	000000000000000000	0	"7.25% Series G Cumulative Redeemable Preferred Shares"	2008-10-27	P	0	5000	10.5	52500	A	15700	D		0	47	15400	2	22	22	50	-8	-9	20	76	-11	-26	-35	-60	-55	-67	-73	-73	P	G	7.25	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143108053311	"2008-09-16 10:32:52"	rrd218861.xml	4	2008-09-12	0	0	0	000000000000000000	0	"8.0% Series E Cumulative Redeemable Preferred Shares"	2008-09-12	P	0	700	20	14000	A	6800	D		0	11	14187	0	6	-1	-7	-42	-57	-80	-28	-4	1	5	16	-9	-5	-33	-35	P	E	8	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143108052820	"2008-09-12 15:47:43"	rrd218642.xml	4	2008-09-10	0	0	0	000000000000000000	0	"8.0% Series E Cumulative Redeemable Preferred Shares"	2008-09-10	P	0	1600	19.25	30800	A	10000	D		1	19	13950	0	1	-5	10	-43	-58	-80	-31	1	3	12	20	-5	-5	-28	-30	P	E	8	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143108052366	"2008-09-10 14:42:04"	rrd218352.xml	4	2008-09-08	0	0	0	000000000000000000	0	"8.0% Series E Cumulative Redeemable Preferred Shares"	2008-09-08	P	0	400	20	8000	A	5100	D		0	9	14445	0	1	2	3	-42	-58	-82	-34	4	2	10	16	-10	-8	-28	-31	P	E	8	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143108050987	"2008-09-02 17:01:21"	rrd217586.xml	4	2008-08-28	0	0	0	000000000000000000	0	"8.0% Series E Cumulative Redeemable Preferred Shares"	2008-08-28	P	0	2200	18.2727	40200	A	8000	D		1	38	15963	1	1	1	3	-10	-66	-84	-35	2	7	-3	20	-18	-8	-33	-34	P	E	8	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143108047116	"2008-08-08 11:54:47"	rrd215456.xml	4	2008-08-06	0	0	0	000000000000000000	0	"8.0% Series E Cumulative Redeemable Preferred Shares"	2008-08-06	P	0	2000	19	38000	A	4400	D		0	83	25685	0	7	13	10	12	-43	-66	-24	7	5	11	-7	-22	-13	-41	-37	P	E	8	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143108046290	"2008-08-05 16:58:31"	rrd214732.xml	4	2008-08-01	0	0	0	000000000000000000	0	"8.0% Series E Cumulative Redeemable Preferred Shares"	2008-08-01	P	0	2000	19.25	38500	A	2400	D		0	500	27518	6	2	3	15	13	-42	-68	-31	-2	2	11	-14	-31	-19	-41	-40	P	E	8	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143108044864	"2008-07-29 18:36:54"	rrd214145.xml	4	2008-07-28	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-07-28	M	0	15000	15.13	226950	A	29500	D		0	103	26500	6	-1	-1	-3	12	-58	-59	-39	-9	-5	-13	-24	-34	-22	-41	-43	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143108030242	"2008-05-09 16:55:16"	rrd206096.xml	4	2008-05-07	0	0	0	000000000000000000	0	"8.0% Series E Cumulative Redeemable Preferred Shares"	2008-05-07	P	0	1800	19.9444	35900	A	1800	D		1	32767	16604	0	4	4	5	-4	-22	-55	-50	-4	-5	2	11	12	-16	-30	-23	P	E	8	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1035357	9	745308	1	000120919107064153	"2007-11-15 14:14:26"	doc4.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	1500	30.65	45975	A	47391	D		0	3	25570	0	0	0	-8	-8	23	30	-12	2	-9	-10	-11	-11	-44	-40	-53						"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"McCalmont William S"	"245 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1035357	8	745308	1	000120919107033183	"2007-05-25 17:05:47"	doc4.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	P	0	1000	51.725	51725	A	16500	D		0	6	32767	0	1	1	-1	-10	-36	-46	-27	-6	-9	-10	-3	-6	-4	6	-30	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"McCalmont William S"	"245 Rivrerside Avenue"	"Suite 500"	Jacksonville	FL	32202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1035357	8	745308	1	000120919107031825	"2007-05-21 17:09:08"	doc4.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	P	0	2000	54.86	109720	A	15500	D		1	15	32767	1	1	1	-5	-11	-38	-44	-27	-4	-8	-4	2	-1	2	8	-22	C		0	0000		"St Joe Co"	JOE	6552	590432511	FL	0004-12-31	65	h	"McCalmont William S"	"245 Rivrerside Avenue"	"Suite 500"	Jacksonville	FL	32202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	45	1035357	6	849116	1	000120919106052000	"2006-09-29 15:46:22"	doc4.xml	4	2006-09-28	0	1	0	000000000000000000	0	"Common Stock"	2006-09-28	M	0	20964	14.31	299995	A	76964	D		0	37	0	0																C		0	0000		"Ace Cash Express Inc/tx"	AACE	6099	752142963	TX	0004-06-30	60	h	"McCalmont William S"	"3324 Southwestern"		Dallas	TX	75225		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
9	58	1035357	5	1053532	1	000118143106017301	"2006-03-10 10:14:37"	rrd110919.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-03-09	S	0	1662	40.73	67693	D	499			0	-77	9900	0	0	0	2	1	6	7	15														"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1035357	5	1053532	1	000118143105026927	"2005-05-10 16:06:16"	rrd78378.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	S	0	460	30.9078	14218	D	1000	D		0	-32	3529	-1	0	0	0	3	4	14	50	3	3	7	15	2	6	51	146	C		0	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1035357	1	849116	1	000120919105005152	"2005-01-27 15:57:30"	doc4.xml	4	2005-01-25	0	1	0	000000000000000000	0	"Common Stock"	2005-01-25	M	0	5000	14.31	71550	A	13000	D		0	63	0	0																C		0	0000		"Ace Cash Express Inc/tx"	AACE	6099	752142963	TX	0004-06-30	60	h	"McCalmont William S"	"3300 Drexel Drive"		Dallas	TX	75205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1035357	1	849116	1	000120919105005152	"2005-01-27 15:57:30"	doc4.xml	4	2005-01-25	0	1	0	000000000000000000	1	"Common Stock"	2005-01-25	S	0	5000	28.3	141500	D	13000	D		0	-28	0	0																C		0	0000		"Ace Cash Express Inc/tx"	AACE	6099	752142963	TX	0004-06-30	60	h	"McCalmont William S"	"3300 Drexel Drive"		Dallas	TX	75205		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1035357	2	849116	1	000103535704000002	"2004-05-07 14:49:04"	c0001035357d20040507f4s1f.xml	4	2004-05-06	0	0	0	000000000000000000	1	"Common Stock"	2004-05-06	P	0	500	28.54	14270	A	13500	I	"Cust UGM for Amy McCalmont"	0	4	0	0																C		0	0000		"Ace Cash Express Inc/tx"	AACE	6099	752142963	TX	0004-06-30	60	h	"McCalmont William S"	"1231 Greenway Drive"	"Suite 600"	Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
9	58	1035357	4	1053532	1	000090514804000782	"2004-02-18 18:36:02"	efc4-0342_ex.xml	4	2004-02-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-02-13	S	0	3500	20.0471	70165	D	960	D		1	-78	1689	-1	-2	-2	1	10	14	33	62	-3	1	0	5	18	29	80	67	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"McCalmont William S"	"Lasalle Hotel Properties"	"4800 Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
