sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1776283	1	1578732	2	000120919122028580	"2022-05-12 16:47:05"	doc4.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	1000	0	0	A	14701	D		0	7	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000120919122018671	"2022-03-14 20:17:06"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	2511	0	0	A	14047	D		0	22	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000120919122011380	"2022-02-18 17:29:48"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	437	0	0	A	12407	D		0	4	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000120919121031881	"2021-05-11 19:34:56"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	1000	0	0	A	12150	D		0	9	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000120919121020254	"2021-03-12 17:45:20"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	1499	0	0	A	11496	D		0	15	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000120919121015040	"2021-02-26 20:19:14"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	4000	0	0	A	10517	D		0	61	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000120919121011072	"2021-02-16 20:30:21"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	436	0	0	A	7901	D		0	6	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000120919120018633	"2020-03-12 19:06:13"	doc4.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	889	0	0	A	7644	D		0	13	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000120919120013283	"2020-02-26 20:51:55"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	M	0	4000	0	0	A	7064	D		0	131	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000120919120010816	"2020-02-19 19:59:02"	doc4.xml	4	2020-02-16	0	1	0	000000000000000000	0	"Common Stock"	2020-02-16	M	0	436	0	0	A	4448	D		0	11	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1776283	1	1578732	2	000120919120002407	"2020-01-07 19:37:22"	doc4.xml	4	2020-01-05	0	1	0	000000000000000000	0	"Common Stock"	2020-01-05	M	0	2000	0	0	A	4164	D		0	92	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Laberge Gregory A."	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
