sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1268901	7	76334	1	000007633415000041	"2015-05-26 15:06:56"	edgar.xml	4	2015-05-21	0	1	0	000000000000000000	3	"Common Stock"	2015-05-21	S	0	1182	125.15	147927	D	43790	D	"Parker Retirement Savings Plan"	0	-3	32767	0	-2	-1	-3	-5	-15	-16	-10	2	1	3	4	2	-2	4	30	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Roger S"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres - Aerospace Group"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	7	76334	1	000007633414000059	"2014-05-29 16:17:10"	edgar.xml	4	2014-05-28	0	1	0	000000000000000000	5	"Common Stock"	2014-05-28	S	0	14504	124.6	1807203	D	43075	D	"Parker Retirement Savings Plan"	0	-25	32767	0	0	0	1	1	-7	7	0	2	1	0	3	5	6	29	52	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Roger S"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres - Aerospace Group"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	7	76334	1	000007633413000197	"2013-11-25 16:00:11"	edgar.xml	4	2013-11-22	0	1	0	000000000000000000	3	"Common Stock"	2013-11-22	S	0	649	118	76582	D	48436	D	"Parker Retirement Savings Plan"	0	-1	32767	0	-1	-1	-1	7	1	6	14	3	1	2	10	16	22	48	56	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Roger S"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres - Aerospace Group"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	7	76334	1	000007633413000039	"2013-02-14 13:27:01"	edgar.xml	4	2013-02-13	0	0	0	000000000000000000	1	"Common Stock"	2013-02-13	S	0	6146	95.94	589647	D	36226	D	"Parker Retirement Savings Plan"	0	-15	32767	0	0	0	-3	0	2	11	23	2	5	3	10	22	17	12	9	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Roger S"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres - Aerospace Group"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	11	76334	1	000007633410000087	"2010-10-28 16:01:23"	edgar.xml	4	2010-10-28	0	0	0	000000000000000000	1	"Common Stock"	2010-10-27	S	0	13250	75.9388	1006189	D	26188	D	"Parker Retirement Savings Plan"	0	-34	32767	0	1	1	3	8	17	25	5	0	5	7	13	24	8	43	129	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Roger S"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, Pres - Automation Group"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	11	76334	1	000007633410000008	"2010-03-11 10:34:35"	edgar.xml	4	2010-03-10	0	0	0	000000000000000000	1	"Common Stock"	2010-03-10	S	0	600	63.44	38064	D	38169	D	"Parker Retirement Savings Plan"	0	-2	32767	0	0	0	2	7	-8	3	36	1	3	9	12	15	34	117	9	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Roger S"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"VP, Pres - Automation Group"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	10	76334	1	000007633407000030	"2007-05-03 11:24:35"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	3	"Common Stock"	2007-05-01	S	0	2322	93.2	216410	D	13148	D	"Parker Retirement Savings Plan"	0	-15	32767	0	1	0	2	9	5	27	30	2	3	8	9	15	15	17	62	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Rober S"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres - Automation Group"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	9	76334	1	000007633404000096	"2004-12-14 10:22:08"	edgar.xml	4	2004-12-13	0	1	0	000000000000000000	3	"Common Stock"	2004-12-13	S	0	3632	75.3297	273597	D	2446	D	"Parker Retirement Savings Plan"	0	-60	32767	0	1	0	1	-5	-9	-18	-8	1	-2	0	4	30	33	32	71	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Rober S"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres-INSTRUMENTATION"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	9	76334	1	000007633404000086	"2004-11-24 15:35:59"	edgar.xml	4	2004-11-23	0	1	0	000000000000000000	3	"Common Stock"	2004-11-23	S	0	1211	74.81	90595	D	2442	D	"Parker Retirement Savings Plan"	0	-33	32767	0	1	1	4	2	-13	-19	-7	0	2	3	21	37	36	43	65	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Rober S"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres-INSTRUMENTATION"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	9	76334	1	000007633404000052	"2004-09-14 15:48:19"	edgar.xml	4	2004-09-14	0	1	0	000000000000000000	3	"Common Stock"	2004-09-14	S	0	2309	58.1902	134361	D	2445	D	"Parker Retirement Savings Plan"	0	-49	32767	0	-1	0	0	7	29	18	18	2	7	7	1	2	5	26	51	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Rober S"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres-INSTRUMENTATION"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1268901	9	76334	1	000007633404000003	"2004-02-04 13:43:31"	edgar.xml	4	2004-02-03	0	1	0	000000000000000000	5	"Common Stock"	2004-02-03	S	0	1597	54.55	87116	D	1300	D	"Parker Retirement Savings Plan"	0	-55	32767	0	0	2	4	8	2	8	25	-2	-6	-8	-8	6	17	34	14	C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Sherrard Rober S"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124		0	1	0	0	"VP, Pres-INSTRUMENTATION"		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
