sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1311210	9	1011835	2	000120919116092938	"2016-01-21 17:45:08"	doc4.xml	4	2016-01-19	0	1	0	000000000000000000	0	"Common Stock"	2016-01-19	M	0	75000	3.367	252525	A	66156	D		0	-848	32767	1	-2	-2	-14	-15	34	62		-1	-7	-21	-10	-14	-31	-31	1	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Machado Clarence Patrick"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311210	9	1011835	2	000120919116092938	"2016-01-21 17:45:08"	doc4.xml	4	2016-01-19	0	1	0	000000000000000000	1	"Common Stock"	2016-01-19	S	0	75000	37.3408	2800562	D	66156	D		0	-53	32767	1	-2	-2	-14	-15	34	62		-1	-7	-21	-10	-14	-31	-31	1	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Machado Clarence Patrick"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1536193	3	1011835	2	000120919116089278	"2016-01-05 18:14:04"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	3065	46.5	142523	D	19365	D		0	-14	32767	0	-4	-4	-24	-35	-7	31		-1	1	16	14	5	-17	-7	49	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Lobacki Joseph M"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1369091	6	1011835	2	000120919115085609	"2015-12-16 17:40:09"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	15000	40.69	610350	A	29770	I	"By spouse's trust"	0	102	32767	5	-1	-1	7	-14	-20	37		1	-2	3	-6	-16	-25	-19	33	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Vernon W Anthony"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000120919115083553	"2015-12-04 16:36:34"	doc4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	10950	43.1019	471966	D	1656124	D	"By Trust"	0	-1	32767	4	-1	-2	-3	11	-5	41		-3	2	2	-5	-6	-30	-28	32	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654482	1	1011835	2	000120919115083550	"2015-12-04 16:35:27"	doc4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	1075	43.4	46655	D	31113	D		0	-3	32767	4	-1	-2	-3	11	-5	41		-3	2	2	-5	-6	-30	-28	32	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hirmand Mohammad"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Interim Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654482	1	1011835	2	000120919115079874	"2015-11-12 18:46:12"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	232	41.905	9722	D	32188	D		0	-1	32767	-2	2	2	5	0	-24	50		4	-7	-5	-4	-16	-33	-23	35	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hirmand Mohammad"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"Interim Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311210	9	1011835	2	000120919115072348	"2015-09-28 19:14:16"	doc4.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Common Stock"	2015-09-25	M	0	71980	4.6925	337766	A	66156	D		0	-1236	32767	-4	-2	-2	12	15	19	-3	100	-11	-17	-6	-16	-26	-37	-14	44	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Machado Clarence Patrick"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311210	9	1011835	2	000120919115072348	"2015-09-28 19:14:16"	doc4.xml	4	2015-09-25	0	1	0	000000000000000000	1	"Common Stock"	2015-09-25	S	0	71980	42.3605	3049106	D	66156	D		0	-52	32767	-4	-2	-2	12	15	19	-3	100	-11	-17	-6	-16	-26	-37	-14	44	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Machado Clarence Patrick"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1574579	2	1011835	2	000120919115069835	"2015-09-08 19:39:01"	doc4.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	0	3100	89.15	276365	D	12117	D		0	-20	32767	3	3	3	8	-11	-6	-15	80	3	-1	-13	-15	-23	-31	-3	46	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Svoronos Dawn"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311210	9	1011835	2	000120919115051143	"2015-06-08 18:25:53"	doc4.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock"	2015-06-04	M	0	36000	9.385	337860	A	31500	D		0	-800	32767	-3	-3	-3	-2	-1	-23	-28	4	-4	-10	-4	-10	-7	3	56	146	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Machado Clarence Patrick"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311210	9	1011835	2	000120919115051143	"2015-06-08 18:25:53"	doc4.xml	4	2015-06-04	0	1	0	000000000000000000	1	"Common Stock"	2015-06-04	S	0	36000	117.43	4227478	D	31500	D		0	-53	32767	-3	-3	-3	-2	-1	-23	-28	4	-4	-10	-4	-10	-7	3	56	146	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Machado Clarence Patrick"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604351	1	1011835	2	000120919115045036	"2015-05-20 18:40:09"	doc4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	1000	130	130000	D	14841	D		0	-6	32767	3	1	1	1	-11	-24	-40	-7	2	2	0	-5	18	18	84	165	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Bierly Rick"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604351	1	1011835	2	000120919115041971	"2015-05-12 20:07:29"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	385	125	48125	D	15841	D		0	-2	32767	1	-1	-1	1	-10	-19	-37	0	1	2	-4	-8	22	17	89	136	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Bierly Rick"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604351	1	1011835	2	000120919115039619	"2015-05-06 19:42:53"	doc4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	3785	124.829	472479	D	16226	D		1	-19	32767	1	1	1	2	-5	-12	-27	-3	0	-8	-7	-9	19	14	95	129	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Bierly Rick"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604351	1	1011835	2	000120919115034651	"2015-04-16 17:31:43"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock"	2015-04-15	M	0	3000	58.1	174300	A	20011	D		0	18	32767	1	-2	-2	-1	-6	-15	-37	-25	-2	2	0	7	22	43	132	144	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Bierly Rick"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1604351	1	1011835	2	000120919115034651	"2015-04-16 17:31:43"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Common Stock"	2015-04-15	S	0	3000	132.2	396600	D	20011	D		0	-13	32767	1	-2	-2	-1	-6	-15	-37	-25	-2	2	0	7	22	43	132	144	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Bierly Rick"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568249	2	1011835	2	000120919115027162	"2015-03-17 17:37:19"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	1390	130.92	181979	D	11090	D		0	-11	32767	2	0	0	2	-2	-15	-26	-44	1	2	16	24	20	36	92	180	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Rhodes Jennifer J"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1574579	2	1011835	2	000120919115022702	"2015-03-04 21:22:04"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	3350	119.75	401163	D	13639	D		0	-20	32767	0	5	5	7	4	2	-27	-39	1	10	16	11	5	33	70	163	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Svoronos Dawn"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568249	2	1011835	2	000120919115020557	"2015-03-02 21:16:19"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	2000	47.48	94960	A	12480	D		0	19	32767	3	0	0	5	11	9	-25	-42	5	10	15	11	5	31	39	139	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Rhodes Jennifer J"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568249	2	1011835	2	000120919115020557	"2015-03-02 21:16:19"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	2000	122	244000	D	12480	D		0	-14	32767	3	0	0	5	11	9	-25	-42	5	10	15	11	5	31	39	139	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Rhodes Jennifer J"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000120919115020556	"2015-03-02 21:15:11"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	100891	120.829	12190609	D	847037	D	"By Trust"	0	-11	32767	3	0	0	5	11	9	-25	-42	5	10	15	11	5	31	39	139	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206977	8	1011835	2	000120919115020552	"2015-03-02 21:13:23"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	P	0	25000	117.667	2941684	A	38307	I	"By Trust"	0	188	32767	3	0	0	5	11	9	-25	-42	5	10	15	11	5	31	39	139	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Falberg Kathryn E"	"11388 Sorrento Valley Road"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568249	2	1011835	2	000120919115019660	"2015-02-27 16:56:20"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	2000	47.48	94960	A	11391	D		0	21	32767	-2	3	3	8	12	12	-23	-39	6	14	16	12	7	35	41	151	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Rhodes Jennifer J"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1568249	2	1011835	2	000120919115019660	"2015-02-27 16:56:20"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Common Stock"	2015-02-26	S	0	3089	119.295	368502	D	11391	D		0	-21	32767	-2	3	3	8	12	12	-23	-39	6	14	16	12	7	35	41	151	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Rhodes Jennifer J"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1310880	11	1011835	2	000120919115019654	"2015-02-27 16:55:03"	doc4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	19109	120.12	2295373	D	947928	D	"By Trust"	0	-2	32767	-2	3	3	8	12	12	-23	-39	6	14	16	12	7	35	41	151	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Hung David"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311210	9	1011835	2	000120919115012708	"2015-02-12 16:21:24"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	36000	9.385	337860	A	31500	D		0	-800	32767	1	1	1	2	24	18	-5	-45	1	-2	-4	4	-5	24	28	85	C		0	0000		"Medivation, Inc."	MDVN	2834	133863260	DE	0004-12-31	28	d	"Machado Clarence Patrick"	"C/o Medivation, Inc."	"525 Market St., 36Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
