sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1265327	5	882154	4	000120919113041677	"2013-08-21 17:44:31"	doc4.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	S	0	200000	16	3200000	D	416526	D		0	-32	5371	1	1	1	-1	-1	11	48	-27	-9	-12	-5	-3	10	72	237	230	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412604	1	882154	4	000120919113026455	"2013-05-15 16:20:48"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	8500	14.0829	119705	D	12072	D		1	-41	3185	0	-2	-2	-2	9	29	23	-49	0	6	3	20	61	123	195	90	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227677	2	882154	4	000120919113026452	"2013-05-15 16:16:55"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	16587	14.1	233877	D	26695	D		0	-38	3185	0	-2	-2	-2	9	29	23	-49	0	6	3	20	61	123	195	90	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Collins Kevin P"	"21 Old Hill Farms Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	4	000120919113021352	"2013-04-15 16:12:29"	doc4.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Common Stock"	2013-04-11	M	0	2500	2.95	7375	A	169981	D	"Through trust,Through wife's trust,By da"	0	1	2330	-6	6	6	3	19	36	40	71	4	4	7	37	52	107	141	73	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919112052912	"2012-11-14 08:47:17"	doc4.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	P	0	10000	6.4	64000	A	749876	D		0	1	363	0	-2	-1	-1	5	36	119	182	-4	-1	4	9	38	34	-4	-29	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1239728	5	882154	4	000120919112052599	"2012-11-13 08:20:22"	doc4.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	M	0	7500	3.56	26700	A	29912	D		0	33	370	0	0	-2	0	7	39	125	178	1	-2	5	6	41	33	2	-29	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hutter Christopher T"	"1609 Heritage Commerce Court"		"Wake Forest"	NC	27587		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227677	2	882154	4	000120919112046922	"2012-09-28 16:26:17"	doc4.xml	4	2012-09-26	0	0	0	000000000000000000	0	"Common Stock"	2012-09-26	S	0	12500	5.64	70500	D	43282	D		0	-22	444	4	-3	-3	0	3	32	104	182	0	0	-1	26	21	-8	13	-38	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Collins Kevin P"	"21 Old Hill Farms Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244301	4	882154	4	000120919112026831	"2012-05-09 09:39:42"	doc4.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	10000	4.93	49300	A	87798	D		0	13	357	0	3	-2	-6	-9	-2	27	184	-3	0	4	-26	-20	-16	-36	-47	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Zuiderveen Gary J"	"2236 South Pinion Court"		Denver	CO	80210		0	1	0	0	"VP, PAO, Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919112020670	"2012-04-02 09:43:06"	doc4a.xml	4/A	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	S	0	40000	6.27844	251137	D	739876	D		1	-5	650	0	0	-2	-10	-14	-18	-1	97	-10	-10	-11	-2	25	16	-30	-22	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919112020619	"2012-03-30 17:02:45"	doc4.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	S	0	40000	6.27844	251137	D	739876	D		1	-5	663	-3	0	0	-6	-14	-20	-5	94	-8	-3	-7	2	33	24	-25	-20	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	4	000120919112019563	"2012-03-22 16:11:23"	doc4.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	S	0	30000	6.6	198000	A	165405	D	"Through trust,By wife,By daughter"	1	-15	574	-1	0	0	-4	-25	-36	-12	77	4	-1	11	10	38	65	-2	-17	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1452173	1	882154	4	000120919112019560	"2012-03-22 16:08:41"	doc4.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Common Stock"	2012-03-20	P	0	5000	6.56	32800	A	39480	D		0	15	574	-1	0	0	-4	-25	-36	-12	77	4	-1	11	10	38	65	-2	-17	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Madden Thomas J. III"	"6 Windsor Way"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919111034996	"2011-06-16 16:22:52"	doc4.xml	4	2011-06-14	0	1	0	000000000000000000	0	"Common Stock"	2011-06-14	M	0	125000	1.5	187500	A	779386	D		0	19	810	6	-3	-3	-3	1	-46	-26	-39	-3	-13	-14	-8	3	-19	-31	64	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	4	000120919111021231	"2011-04-04 19:00:28"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	75000	1.5	112500	A	190019	D	"Through trust,Through wife's trust,By da"	0	65	2559	-1	-4	-4	-13	-9	-14	-43	-27	7	20	37	12	9	-8	7	124	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412604	1	882154	4	000120919111020585	"2011-04-01 16:07:07"	doc4.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	S	0	4460	8.3	37018	D	1310	D		0	-77	2425	-2	-2	-2	-10	-7	-14	-38	-28	13	25	24	14	13	-7	11	134	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227677	2	882154	4	000120919111020332	"2011-03-31 17:26:58"	doc4.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	22500	1.54667	34800	A	36520	D		0	160	2263	3	-2	-2	-12	-9	-17	-42	-28	11	21	3	13	12	-10	6	144	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Collins Kevin P"	"21 Old Hill Farms Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244301	4	882154	4	000120919111018650	"2011-03-17 16:19:15"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	4000	6.06	24240	A	77798	D		0	5	1864	-2	5	5	10	14	5	-36	5	-6	-7	-12	-13	-22	-30	-22	78	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Zuiderveen Gary J"	"2236 South Pinion Court"		Denver	CO	80210		0	1	0	0	"VP, PAO, Controller"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	4	000120919111018541	"2011-03-17 08:06:38"	doc4.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	P	0	10000	6.02	60200	A	125019	M	"Through trust,Through wife's trust,By da"	0	9	1864	0	-2	3	8	12	3	-38	3	-6	-7	-12	-13	-22	-30	-22	78	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919111018245	"2011-03-16 07:22:57"	doc4.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	10000	6.08	60800	A	699816	D		0	1	1787	0	5	2	11	15	12	-36	11	-23	-12	-16	-16	-26	-34	-25	89	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412604	1	882154	4	000120919110043550	"2010-08-20 17:27:53"	doc4.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	S	0	6000	9.49	56940	D	5770	D		1	-51	1361	-3	-5	-5	-7	3	-7	-14	-48	-1	-8	-12	-6	5	26	68	-3	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412604	1	882154	4	000120919110036163	"2010-06-30 16:24:31"	doc4.xml	4	2010-06-25	0	0	0	000000000000000000	0	"Common Stock"	2010-06-25	S	0	5000	9.09	45450	D	11770	D		0	-30	1256	2	0	0	2	12	1	-16	-22	-2	-7	-5	-10	16	17	116	32	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919110034263	"2010-06-15 16:17:08"	doc4.xml	4	2010-06-11	0	1	0	000000000000000000	0	"Common Stock"	2010-06-11	M	0	20000	6.875	137500	A	699816	D		0	3	1363	1	0	0	-1	0	-5	-11	-31	3	-3	14	-17	17	23	127	17	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1252816	1	882154	4	000120919110031311	"2010-06-01 16:22:28"	doc4.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2009-06-01	M	0	3415	6.875	23478	A	109789	D	"Through trust,Through wife's trust,By da"	0	3	2209	-1	6	6	-1	-5	-7	-9	-15	6	-1	1	-4	25	10	107	-6	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Pell Anthony D"	"One Boston Place"	"Suite 1650"	Boston	MA	02108		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412604	1	882154	4	000120919110031310	"2010-06-01 16:21:29"	doc4.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	S	0	5000	9.63	48150	D	11540	D		0	-30	2209	-1	6	6	-1	-5	-7	-9	-15	6	-1	1	-4	25	10	107	-6	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227677	2	882154	4	000120919110031307	"2010-06-01 16:20:25"	doc4.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	M	0	30915	1.65909	51291	A	18790	D		1	-255	2209	-1	6	6	-1	-5	-7	-9	-15	6	-1	1	-4	25	10	107	-6	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Collins Kevin P"	"21 Old Hill Farms Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227677	2	882154	4	000120919110031307	"2010-06-01 16:20:25"	doc4.xml	4	2010-04-27	0	1	0	000000000000000000	2	"Common Stock"	2010-04-27	S	0	30915	9.62499	297557	D	18790	D		1	-62	2209	-1	6	6	-1	-5	-7	-9	-15	6	-1	1	-4	25	10	107	-6	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Collins Kevin P"	"21 Old Hill Farms Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1265327	5	882154	4	000120919110031306	"2010-06-01 16:19:36"	doc4.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	P	0	10000	9.6	96000	A	679816	D		0	1	2209	-1	6	6	-1	-5	-7	-9	-15	6	-1	1	-4	25	10	107	-6	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Hinton Sidney"	"1609 Heritage Commerce Ct."		"Wake Forest"	NC	27587		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412604	1	882154	4	000120919109055331	"2009-12-03 15:54:38"	doc4.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	2000	8.39	16780	D	16540	I	"Joint with Wife"	0	-11	997	0	-6	-7	-4	-12	-9	11	2	2	7	-1	-16	66	84	135	-35	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227677	2	882154	4	000120919109053004	"2009-11-16 21:50:03"	doc4.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	10000	1.5	15000	A	18790	D		1	114	1622	-1	0	0	4	2	-3	29	13	-9	-7	-20	11	48	76	113	-47	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Collins Kevin P"	"21 Old Hill Farms Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227677	2	882154	4	000120919109053004	"2009-11-16 21:50:03"	doc4.xml	4	2009-11-13	0	1	0	000000000000000000	1	"Common Stock"	2009-11-13	S	0	10000	7.9375	79375	D	18790	D		1	-35	1622	-1	0	0	4	2	-3	29	13	-9	-7	-20	11	48	76	113	-47	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Collins Kevin P"	"21 Old Hill Farms Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412604	1	882154	4	000120919109052343	"2009-11-12 16:03:46"	doc4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	5000	8.7	43500	D	18540	I	"Joint with Wife"	0	-21	1803	-2	-8	-8	-4	-9	-18	19	6	-4	7	-15	29	47	89	174	-37	C		0	0000		"Powersecure International, Inc."	POWR	7389	841169358	DE	0004-12-31	73	i	"Miller Andy"	"1609 Commerce Court"		"Wake Forest"	NC	27587		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
