sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1772383	2	1761312	2	000121465922009751	"2022-08-08 17:50:37"	marketforms-56800.xml	4	2022-08-04	0	1	0	000000000000000000	4	"Common Stock"	2022-08-04	S	f	96000	71.0707	6822790	D	1303264	M	"By Armstrong Family Trust"	1	-7	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465921012004	"2021-11-18 14:08:37"	marketforms-54280.xml	4	2021-11-16	0	0	0	000000000000000000	1	"Common Stock"	2021-11-16	S	f	12000	89.4134	1072961	D	701333	I	"By Armstrong Family Trust"	0	-2	0	0																					"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465921010655	"2021-10-20 18:23:58"	marketforms-54034.xml	4	2021-10-18	0	0	0	000000000000000000	1	"Common Stock"	2021-10-18	S	f	12000	79.0533	948640	D	713333	I	"By Armstrong Family Trust"	0	-2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000121465921009655	"2021-09-20 16:33:35"	marketforms-53824.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	f	12000	85.3498	1024198	D	723388	I	"By Armstrong Family Trust"	0	-2	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	4	1761312	2	000110465921041058	"2021-03-24 19:11:07"	tm2110803-2_4seq1.xml	4	2021-03-22	0	1	0	000000000000000000	3	"Common Stock"	2021-03-22	S	0	12500	71.1956	889945	D	736582	M	"By Armstrong Family Trust"	0	-2	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla,"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000110465921027710	"2021-02-24 20:47:20"	tm217898-2_4seq1.xml	4	2021-02-23	0	1	0	000000000000000000	3	"Common Stock"	2021-02-23	S	0	12500	87.0348	1087935	D	736475	M	"By Armstrong Family Trust"	0	-2	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000110465921007312	"2021-01-25 19:25:23"	a4.xml	4	2021-01-21	0	1	0	000000000000000000	3	"Common Stock"	2021-01-21	S	0	12500	97.3989	1217486	D	736475	M	"By Armstrong Family Trust"	0	-2	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	3	1761312	2	000110465920138164	"2020-12-21 18:12:00"	a4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	12500	88.4017	1105021	D	736475	I	"By Armstrong Family Trust"	0	-2	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000110465920129002	"2020-11-24 16:05:46"	a4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	12500	69.9787	874734	D	748975	I	"By Armstrong Family Trust"	0	-2	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000110465920107993	"2020-09-23 20:59:18"	a4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	2500	100.495	251237	D	761475	I	"By Armstrong Family Trust"	0	0	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000110465920098086	"2020-08-24 20:47:16"	a4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	12500	105.188	1314856	D	763696	I	"By Armstrong Family Trust"	0	-2	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	2	1761312	2	000110465920086088	"2020-07-23 21:39:59"	a4.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	0	12500	86.1278	1076598	D	776196	I	"By Armstrong Family Trust"	0	-2	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	1	1761312	2	000110465920075806	"2020-06-23 06:03:00"	a4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	S	0	12500	82.7922	1034903	D	787888	I	"By Armstrong Family Trust"	0	-2	0	0																C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	1	1761312	2	000110465920066554	"2020-05-27 19:53:33"	a4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	12500	62.0661	775826	D	800388	I	"By Armstrong Family Trust"	0	-2	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	1	1761312	2	000110465920051121	"2020-04-24 18:26:58"	a4.xml	4	2020-04-22	0	0	0	000000000000000000	0	"Common Stock"	2020-04-22	S	0	12500	59.6979	746224	D	813696	I	"By Armstrong Family Trust"	0	-2	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	1	1761312	2	000110465920038361	"2020-03-25 17:15:52"	a4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	S	0	12500	45.2745	565931	D	825388	I	"By Armstrong Family Trust"	0	-1	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	1	1761312	2	000110465920024413	"2020-02-24 21:44:00"	a4.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	12500	59.3586	741983	D	837888	I	"By Armstrong Family Trust"	0	-1	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	1	1761312	2	000110465920008234	"2020-01-29 19:43:38"	a4.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Common Stock"	2020-01-28	S	0	30000	55.18	1655400	D	850388	I	"By Armstrong Family Trust"	0	-3	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	1	1761312	2	000110465920006854	"2020-01-24 19:35:22"	a4.xml	4	2020-01-23	0	0	0	000000000000000000	0	"Common Stock"	2020-01-23	S	0	12500	51.8841	648551	D	880388	I	"By Armstrong Family Trust"	0	-1	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	1	1761312	2	000110465919077370	"2019-12-31 17:15:15"	a4.xml	4	2019-12-30	0	0	0	000000000000000000	1	"Common Stock"	2019-12-30	S	0	27500	48.6811	1338730	D	892888	I	"By Armstrong Family Trust"	0	-3	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772383	1	1761312	2	000110465919051865	"2019-09-27 21:40:49"	a4.xml	4	2019-09-25	0	0	0	000000000000000000	0	"Common Stock"	2019-09-25	S	0	40000	36.5	1460000	D	930388	I	"By Armstrong Family Trust"	0	-4	0																	C		0	0000		"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Armstrong Mac"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
