acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-31 18:25:10"	2023-05-31	wk-form4_1685571884.xml	162828023020372	0	0	0	317788	"Digital Turbine, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	APPS	1	1	0	1	P	A	4	9.1701	6515	59743	124125	6	D	0	1566223	"Chestnutt Roy H"	"110 San Antonio Street"	"Suite 160"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 17:20:23"	2023-05-26	wk-form4_1685568009.xml	184906423000010	0	0	0	934549	"Acacia Research Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	ACTG	1	1	1	1	P	A	4	3.9600	12500	49500	156043	9	D	0	1849064	"Soncini Jason W."	"767 Third Avenue"	"6Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-05-30 17:09:34"	2023-05-25	doc4.xml	120919123032932	0	0	0	1082324	"Virnetx Holding Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	VHC	1	1	0	1	P	A	4	0.4300	23000	9890	138392	20	D	0	1404851	"Angelo Michael F"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-25 17:38:56"	2023-05-24	wk-form4_1685050723.xml	181955823000003	0	0	0	934549	"Acacia Research Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	ACTG	1	1	1	1	P	A	4	3.7500	40000	150000	100000	67	D	0	1819558	"McNulty Martin D. Jr."	"767 Third Avenue"	"6Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2023-05-19 16:06:20"	2023-05-18	doc4.xml	120919123030968	0	0	0	1082324	"Virnetx Holding Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	VHC	1	1	0	1	P	A	4	0.4200	50000	21000	238327	27	D	0	1241556	"O'Brien Thomas M"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-13 17:25:09"	2023-03-24	ownership.xml	149315223012169	0	0	0	764630	"United States Basketball League Inc"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	USBL	1	1	0	1	P	A	4	0.0600	1600000	96000	3799146	73	D	0	1813495	"Erop Enterprises LLC"	"3000 Mill Creek Avenue"		Alpharetta	GA	30022		0	0	0	1		"Owner of 8% of Issuer"	0	0	0	0	0	0	0														
"2023-03-03 17:04:25"	2023-03-02	form4-03032023_100346.xml	141588923004157	1	0	0	1528930	"Franchise Group, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	FRGFR	1	1	1	1	P	A	4	31.6401	389	12308	38961	1	D	0	1236916	"Evans K Todd"	"109 Innovation Court, Suite J"		Delaware	OH	43015		0	1	0	0	"CHIEF FRANCHISING OFFICER"		0	0	0	0	0	0	0														
"2023-02-27 16:05:53"	2023-02-23	form4-02272023_040236.xml	141588923003369	1	0	0	1528930	"Franchise Group, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	FRGFR	1	1	0	1	P	A	4	31.6222	45	1423	8979	1	D	0	1857730	"Fairfax Lisa M"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 16:05:44"	2023-02-23	form4-02272023_040213.xml	141588923003368	1	0	0	1528930	"Franchise Group, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	FRGFR	1	1	0	1	P	A	4	31.6222	45	1423	4363	1	D	0	1645021	"Dubin Cynthia S"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 16:05:27"	2023-02-23	form4-02272023_040207.xml	141588923003367	1	0	0	1528930	"Franchise Group, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	FRGFR	1	1	0	1	P	A	4	31.6353	85	2689	30633	0	D	0	1269480	"Herskovits Thomas"	"109 Innovation Court Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 16:05:25"	2023-02-23	form4-02272023_040201.xml	141588923003366	1	0	0	1528930	"Franchise Group, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	FRGFR	1	1	0	1	P	A	4	31.6304	138	4365	128041	0	D	0	1444238	"Avril Matthew E"	"109 Innovation Court, Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0														
