sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1239248	11	90498	2	000117184322003355	"2022-05-05 17:50:32"	ownership.xml	4	2022-05-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-05-03	M	0	615	24.4	15006	A	79072	D		0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	30	1239248	12	717423	7	000112760222003627	"2022-02-07 18:54:07"	form4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common Stock"	2022-02-03	M	0	23577	0	0	A	140744	D	"by IRA"	1	20	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Cosse Steven A"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	52	1239248	11	90498	2	000117184322000106	"2022-01-05 18:13:02"	ownership.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	492	30.21	14863	A	78457	D		0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184321006870	"2021-10-05 17:24:09"	ownership.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	492	30.18	14849	A	77965	D		0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184321004745	"2021-07-06 17:55:47"	ownership.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	492	29.49	14509	A	77473	D		0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184321004054	"2021-06-02 17:39:00"	ownership.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	492	30.5	15006	A	76981	D		0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	30	1239248	12	717423	7	000112760221004476	"2021-02-08 21:02:24"	form4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	17235	0	0	A	129467	D	"by IRA"	0	15	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Cosse Steven A"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	52	1239248	11	90498	2	000117184321000118	"2021-01-06 09:37:18"	ownership.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	772	21.65	16714	A	76489	D		0	1	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184320006897	"2020-10-05 18:53:14"	ownership.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	772	15.82	12213	A	75717	D		0	1	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184320005671	"2020-08-06 16:26:45"	ownership.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	P	0	10000	16.63	166300	A	74945	D		0	15	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184320004721	"2020-07-02 18:22:35"	ownership.xml	4	2020-07-01	0	1	0	000000000000000000	0	SFNC	2020-07-01	M	0	772	16.04	12383	A	64945	D		0	1	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184320003310	"2020-05-05 14:46:10"	ownership.xml	4	2020-05-01	0	1	0	000000000000000000	0	SFNC	2020-05-01	M	0	771	17.82	13739	A	64173	D		0	1	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	30	1239248	9	717423	7	000112760220003454	"2020-02-04 14:53:40"	form4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	7775	0	0	A	123032	D	"by IRA"	0	7	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Cosse Steven A"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	52	1239248	11	90498	2	000117184320000063	"2020-01-03 14:10:48"	ownership.xml	4	2020-01-02	0	1	0	000000000000000000	0	SFNC	2020-01-02	M	0	498	26.87	13381	A	63402	D		0	1	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184319006339	"2019-10-03 14:08:52"	ownership.xml	4	2019-10-01	0	1	0	000000000000000000	0	SFNC	2019-10-01	M	0	497	24.5	12177	A	62904	D		0	1	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184319004374	"2019-07-03 09:05:46"	ownership.xml	4	2019-07-01	0	1	0	000000000000000000	0	SFNC	2019-07-01	M	0	498	23.52	11713	A	62407	D		0	1	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184319002944	"2019-05-03 18:02:01"	ownership.xml	4	2019-05-01	0	1	0	000000000000000000	0	SFNC	2019-05-01	M	0	497	25.13	12490	A	61909	D		0	1	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	30	1239248	9	717423	3	000112760219003877	"2019-02-04 18:50:01"	form4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	8784	0	0	A	126903	D	"by IRA,Held in Company Thrift Plan"	0	7	0																	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-02-09	13	b	"Cosse Steven A"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	52	1239248	11	90498	2	000117184319000136	"2019-01-04 15:33:12"	ownership.xml	4	2019-01-02	0	1	0	000000000000000000	0	SFNC	2019-01-02	M	0	410	24.46	10029	A	61412	D		0	1	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184318006848	"2018-10-03 18:59:27"	ownership.xml	4	2018-10-01	0	1	0	000000000000000000	0	SFNC	2018-10-01	M	0	410	28.74	11783	A	61002	D		0	1	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184318005012	"2018-07-03 12:12:29"	ownership.xml	4	2018-07-02	0	1	0	000000000000000000	0	SFNC	2018-07-02	M	0	410	30	12300	A	60592	D		0	1	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184318003472	"2018-05-03 16:31:08"	formfour.xml	4	2018-05-02	0	1	0	000000000000000000	0	SFNC	2018-05-02	M	0	410	30.35	12444	A	60182	D		0	1	0																	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	30	1239248	9	717423	6	000112760218004043	"2018-02-05 17:05:53"	form4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	4614	0	0	A	125174	D	"Held in Company Thrift Plan"	0	4	0																	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Cosse Steven A"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	52	1239248	11	90498	2	000117184317005881	"2017-10-03 12:08:14"	formfour.xml	4	2017-10-02	0	1	0	000000000000000000	0	SFNC	2017-10-02	M	0	49	58.4	2862	A	29886	D		0	0	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184317003932	"2017-07-05 08:54:08"	form4.xml	4	2017-07-03	0	1	0	000000000000000000	0	SFNC	2017-07-03	M	0	49	53.45	2619	A	29837	D		0	0	0	0																C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184317002869	"2017-05-09 17:49:23"	formfour.xml	4	2017-05-08	0	0	0	000000000000000000	0	SFNC	2017-05-08	P	0	1500	54.5	81750	A	29788	D		0	5	8080	0	0	0						1	0	4	1	-7	12	23	31	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184317002705	"2017-05-04 18:49:54"	formfour.xml	4	2017-05-03	0	0	0	000000000000000000	0	SFNC	2017-05-03	P	0	1000	53.5	53500	A	28288	D		0	4	7880	1	0	0	0					-1	0	1	3	-11	10	20	28	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184317002499	"2017-05-02 14:03:33"	formfour.xml	4	2017-05-01	0	1	0	000000000000000000	0	SFNC	2017-05-01	M	0	1102	54.45	60004	A	27288	D		0	4	7739	0	-2	-1	0					-2	3	1	-4	-9	12	19	29	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	11	90498	2	000117184317001983	"2017-04-05 12:50:58"	form4.xml	4	2017-04-03	0	1	0	000000000000000000	0	SFNC	2017-04-03	M	0	49	54	2646	A	26186	D		0	0	8250	0	-3	-2	0	1				-3	0	-5	-8	-13	10	28	25	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"P.O. Box 12080"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	30	1239248	9	717423	6	000112760217004189	"2017-02-06 20:52:34"	form4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	4083	0	0	A	122621	D	"Held in Company Thrift Plan"	0	3	32767	-2	-4	-4	-1	-4	-9			3	-8	-5	-9	16	12	56	-34	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Cosse Steven A"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1239248	9	717423	6	000112760216040636	"2016-02-11 16:24:24"	form4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	10000	15.5	155000	A	117376	D	"Held in Company Thrift Plan"	0	9	32767	-3	5	5	6	47	88	73	82	-16	-9	-3	-26	-45	-48	-66	-69	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-12-31	13	b	"Cosse Steven A"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	52	1239248	1	90498	2	000117184315004483	"2015-08-07 17:30:38"	formfour.xml	4	2015-08-07	0	0	0	000000000000000000	0	SFNC	2015-08-07	P	0	2500	45.15	112875	A	25061	D		0	11	3616	-1	1	1	-2	-4	18	-9	7	0	0	-5	-5	6	16	18	74	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"2406 Pathway"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239248	1	90498	2	000117184315004164	"2015-07-29 15:30:17"	gff4_cosse072815.xml	4	2015-07-28	0	1	0	000000000000000000	0	SFNC	2015-07-28	M	0	2000	27.305	54610	A	22561	D		0	10	4078	0	-1	0	0	-5	16	-6	4	-2	-4	-1	1	4	19	19	69	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"2406 Pathway"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	57	1239248	6	717423	1	000112760215004085	"2015-02-03 17:22:04"	form4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	625	0	0	A	96882	D	"Held in Company Thrift Plan"	0	1	32767	5	-1	-1	2	1	-6	-36	-67	10	-1	2	-2	-8	-22	-14	-3	C		0	0000		"Murphy Oil Corp /de"	MUR	2911	710361522	DE	0004-12-31	29	d	"Cosse Steven A"	"200 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
24	52	1239248	1	90498	2	000117184314005652	"2014-11-21 16:07:31"	gff4_cosse112114.xml	4	2014-11-19	0	1	0	000000000000000000	0	SFNC	2014-11-19	P	0	4291	40.4661	173640	A	20036	D		1	27	1541	0	2	2	0	1	0	7	42	0	-3	-4	7	3	3	23	84	C		0	0000		"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Cosse Steven A"	"2406 Pathway"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
