sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1194346	4	1000228	4	000120919113057790	"2013-12-18 17:27:19"	doc4.xml	4	2013-12-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-12-17	S	0	41664	111.663	4652311	D	69782	D	"By 401(k) Plan"	0	-37	32767	2	-1	-1	1	3	5	5	19	0	-2	-3	1	6	15	36	81	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	4	000120919112058376	"2012-12-18 17:27:37"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-12-17	M	0	14424	47.31	682399	A	63753	D	"By 401(k) plan"	0	29	32767	0	-1	-1	-1	3	11	18	36	1	3	2	8	6	5	34	35	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	4	000120919112058376	"2012-12-18 17:27:37"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-12-17	S	0	25586	81.37	2081933	D	63753	D	"By 401(k) plan"	0	-29	32767	0	-1	-1	-1	3	11	18	36	1	3	2	8	6	5	34	35	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-29	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	3	000120919112017511	"2012-03-12 16:46:05"	doc4.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-03-08	M	0	45150	39.0766	1764308	A	74916	D	"By 401(k) plan"	0	152	32767	-1	2	2	4	0	1	7	23	3	0	-1	4	15	16	9	31	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	3	000120919112017511	"2012-03-12 16:46:05"	doc4.xml	4	2012-03-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-03-08	S	0	45150	72.6952	3282189	D	74916	D	"By 401(k) plan"	0	-38	32767	-1	2	2	4	0	1	7	23	3	0	-1	4	15	16	9	31	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	3	000120919111015676	"2011-03-04 17:28:57"	doc4.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-03-02	M	0	40000	35.49	1419600	A	48527	D	"By 401(k) plan"	0	469	32767	0	-2	-2	-2	2	1	-5	5	1	4	4	6	19	27	24	97	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	3	000120919111015676	"2011-03-04 17:28:57"	doc4.xml	4	2011-03-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2011-03-02	S	0	40000	68.12	2724800	D	48527	D	"By 401(k) plan"	0	-45	32767	0	-2	-2	-2	2	1	-5	5	1	4	4	6	19	27	24	97	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	3	000120919110015294	"2010-03-08 16:50:12"	doc4.xml	4	2010-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-03-04	M	0	22225	21.9869	488658	A	42707	D	"By 401(k) plan"	0	109	32767	0	-1	-1	0	5	-3	-3	23	0	0	1	4	12	9	66	-3	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	3	000120919110015294	"2010-03-08 16:50:12"	doc4.xml	4	2010-03-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2010-03-04	S	0	22225	56.23	1249712	D	42707	D	"By 401(k) plan"	0	-34	32767	0	-1	-1	0	5	-3	-3	23	0	0	1	4	12	9	66	-3	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	3	000120919109011525	"2009-02-25 15:34:28"	doc4.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-01-02	S	0	444	61.4	27262	D	29117	I	"By 401(k) plan"	0	-2	32767	0	-4	-6	-9	2	18	36	48	1	1	1	6	17	-35	-36	-28	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	3	000120919108013768	"2008-02-27 16:47:39"	doc4.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-02-26	M	0	34648	19.5149	676154	A	23263	D	401(k)	0	-304	32767	-2	1	1	-1	-6	-8	-4	-38	2	3	9	1	9	6	15	32	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	3	000120919108013768	"2008-02-27 16:47:39"	doc4.xml	4	2008-02-26	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2008-02-26	S	0	39648	60.8287	2411735	D	23263	D	401(k)	0	-63	32767	-2	1	1	-1	-6	-8	-4	-38	2	3	9	1	9	6	15	32	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	3	000120919107018685	"2007-03-20 12:38:44"	doc4.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-03-19	M	0	43021	20.3612	875961	A	28232	D	401(k)	0	-291	24099	0	1	2	3	2	2	13	9	2	1	0	2	5	2	11	42	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	4	1000228	3	000120919107018685	"2007-03-20 12:38:44"	doc4.xml	4	2007-03-19	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2007-03-19	S	0	43021	52.2089	2246077	D	28232	D	401(k)	0	-60	24099	0	1	2	3	2	2	13	9	2	1	0	2	5	2	11	42	C		0	0000		"Henry Schein Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, Chief Admin. Officer"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	3	1000228	2	000120919106017809	"2006-03-15 16:01:13"	doc4.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-03-14	M	0	39200	14.3125	561050	A	21440	D	401(k)	1	-221	19073	0	1	1	1	0	-2	11	11	2	0	0	0	6	8	23	29	C		0	0000		"Schein Henry Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	3	1000228	2	000120919106017809	"2006-03-15 16:01:13"	doc4.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2006-03-14	S	0	39200	46.7586	1832938	D	21440	D	401(k)	1	-65	19073	0	1	1	1	0	-2	11	11	2	0	0	0	6	8	23	29	C		0	0000		"Schein Henry Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	1	1000228	2	000101297505000243	"2005-08-12 17:12:14"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2005-08-11	M	0	39904	18.055	720468	A	11320	D		1	-140	18707	1	-1	-1	-2	0	-6	7	9	1	2	1	4	5	24	41	49	C		0	0000		"Schein Henry Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	1	1000228	2	000101297505000243	"2005-08-12 17:12:14"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2005-08-11	S	0	39904	42.9544	1714051	D	11320	D		1	-78	18707	1	-1	-1	-2	0	-6	7	9	1	2	1	4	5	24	41	49	C		0	0000		"Schein Henry Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	2	1000228	2	000120919105013610	"2005-03-03 16:52:18"	doc4.xml	4	2005-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-03-02	M	0	32234	9.51691	306768	A	13320	D		0	-170	32767	-1	2	2	0	-9	2	3	20	8	9	14	13	22	28	7	95	C		0	0000		"Schein Henry Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194346	2	1000228	2	000120919105013610	"2005-03-03 16:52:18"	doc4.xml	4	2005-03-02	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2005-03-02	S	0	32234	38.5418	1242357	D	13320	D		0	-71	32767	-1	2	2	0	-9	2	3	20	8	9	14	13	22	28	7	95	C		0	0000		"Schein Henry Inc"	HSIC	5047	113136595	DE	0004-12-26	50	f	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11783		1	1	0	0	EVP		0	0	0	0	0	0	1	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
23	65	1194346	1	1000228	1	000117911004006971	"2004-03-30 15:54:39"	edgar.xml	4	2004-03-29	0	1	0	000000000000000000	0	"Common Stock"	2004-03-29	M	0	16897	11.8125	199596	A	5660	D		0	-150	32767	0	1	1	8	1	-10	-12	3	1	-2	-3	-2	4	26	55	60	C		0	0000		"Schein Henry Inc"	HSIC	5961	113136595	DE	0004-12-26	59	g	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1194346	1	1000228	1	000117911004006971	"2004-03-30 15:54:39"	edgar.xml	4	2004-03-29	0	1	0	000000000000000000	1	"Common Stock"	2004-03-29	S	0	16897	70.4008	1189563	D	5660	D		0	-75	32767	0	1	1	8	1	-10	-12	3	1	-2	-3	-2	4	26	55	60	C		0	0000		"Schein Henry Inc"	HSIC	5961	113136595	DE	0004-12-26	59	g	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1194346	1	1000228	1	000117911003010443	"2003-11-10 17:10:31"	edgar.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	M	0	21012	21.8153	458383	A	5660	D		1	-137	32767	1	1	1	2	4	11	8	-2	2	4	8	12	11	29	30	76	C		0	0000		"Schein Henry Inc"	HSIC	5961	113136595	DE	0004-12-26	59	g	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1194346	1	1000228	1	000117911003010443	"2003-11-10 17:10:31"	edgar.xml	4	2003-11-06	0	0	0	000000000000000000	2	"Common Stock"	2003-11-06	S	0	21012	63	1323756	D	5660	D		1	-79	32767	1	1	1	2	4	11	8	-2	2	4	8	12	11	29	30	76	C		0	0000		"Schein Henry Inc"	HSIC	5961	113136595	DE	0004-12-26	59	g	"Benjamin Gerald A"	"C/o Henry Schein, Inc."	"135 Duryea Road"	Melville	NY	11747		1	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
