sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1404073	5	895126	6	000089924322015254	"2022-04-20 21:36:20"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	186085	96.2536	17911350	D	4156830	I	"See Footnotes"	0	-4	0																						"Chesapeake Energy Corp"	CHK	6282	731395733	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1891444	1	895126	1	000089924322015253	"2022-04-20 21:34:36"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	186085	96.2536	17911350	D	4156830	I	"See Footnotes"	0	-4	0																						"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Bx Vine (Pub) Aggregator L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	76	1404073	5	895126	6	000089924322015029	"2022-04-18 21:58:14"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	S	0	6965	95.0527	662042	D	4217146	I	"See Footnotes"	0	0	0																						"Chesapeake Energy Corp"	CHK	6282	731395733	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
6	30	1891444	1	895126	1	000089924322015027	"2022-04-18 21:56:05"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	S	0	6965	95.0527	662042	D	4217146	I	"See Footnotes"	0	0	0																						"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Bx Vine (Pub) Aggregator L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1504988	1	895126	4	000089512621000004	"2021-01-08 16:04:08"	wf-form4_161013983627659.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	3898	3.18363	12410	D	0	D		0	-100	0																	C		0	0000		"Chesapeake Energy Corp"	CHKAQ	1311	731395733	OK	0004-12-31	13	b	"Dell'Osso Domenic J Jr"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1560380	3	895126	4	000089512621000002	"2021-01-04 18:25:12"	wf-form4_160980270011896.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	S	0	1971	1.55	3055	D	0	D		0	-100	0																	C		0	0000		"Chesapeake Energy Corp"	CHKAQ	1311	731395733	OK	0004-12-31	13	b	"Webb James R"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"EVP-Gen'l Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1504988	1	895126	4	000089512620000194	"2020-12-28 19:58:53"	wf-form4_160920351806513.xml	4	2020-05-05	0	1	0	000000000000000000	1	"Common Stock"	2020-12-23	S	0	3685	2	7370	D	3898	D		0	-49	0																	C		0	0000		"Chesapeake Energy Corp"	CHKAQ	1311	731395733	OK	0004-12-31	13	b	"Dell'Osso Domenic J Jr"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1553194	7	895126	4	000089512620000193	"2020-12-28 18:36:42"	wf-form4_160919858673214.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	4737	1.96	9285	D	0	D		0	-100	0																	C		0	0000		"Chesapeake Energy Corp"	CHKAQ	1311	731395733	OK	0004-12-31	13	b	"Lawler Robert D."	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1553194	7	895126	4	000089512620000192	"2020-12-28 18:35:25"	wf-form4a_160919850956911.xml	4/A	2020-05-05	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	9590	2.0258	19427	D	4737	D		0	-67	0																	C		0	0000		"Chesapeake Energy Corp"	CHKAQ	1311	731395733	OK	0004-12-31	13	b	"Lawler Robert D."	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1560380	3	895126	4	000089512620000188	"2020-12-23 16:42:52"	wf-form4_160875972166358.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	1623	1.964	3188	D	1971	D		0	-45	0																	C		0	0000		"Chesapeake Energy Corp"	CHKAQ	1311	731395733	OK	0004-12-31	13	b	"Webb James R"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"EVP-Gen'l Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1560380	3	895126	4	000089512620000187	"2020-12-23 16:40:48"	wf-form4a_160875947677161.xml	4/A	2020-05-05	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	1432	2.052	2938	D	3594	D		0	-28	0																	C		0	0000		"Chesapeake Energy Corp"	CHKAQ	1311	731395733	OK	0004-12-31	13	b	"Webb James R"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"EVP-Gen'l Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1553194	7	895126	4	000089512620000182	"2020-12-22 17:40:48"	wf-form4_160867683169702.xml	4	2020-05-05	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	9590	2.0258	19427	D	4373	D		0	-69	0																	C		0	0000		"Chesapeake Energy Corp"	CHKAQ	1311	731395733	OK	0004-12-31	13	b	"Lawler Robert D."	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1642741	3	895126	4	000089512620000180	"2020-12-18 18:05:18"	wf-form4_160833270391911.xml	4	2020-05-05	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	3349	1.97	6598	D	0	D		0	-100	0																	C		0	0000		"Chesapeake Energy Corp"	CHKAQ	1311	731395733	OK	0004-12-31	13	b	"Patterson Frank J."	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"EVP-Exploration, Production"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1560380	3	895126	4	000089512620000178	"2020-12-17 20:06:23"	wf-form4_160825356974855.xml	4	2020-05-05	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	1432	2.052	2938	D	3410	D		0	-30	0																	C		0	0000		"Chesapeake Energy Corp"	CHKAQ	1311	731395733	OK	0004-12-31	13	b	"Webb James R"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"EVP-Gen'l Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1715834	1	895126	4	000089512620000162	"2020-10-02 18:06:32"	wf-form4_160167637707217.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	S	0	591	4.196	2480	D	2	D		0	-100	0																	C		0	0000		"Chesapeake Energy Corp"	CHKAQ	1311	731395733	OK	0004-12-31	13	b	"Buergler William M"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187268	19	895126	4	000089512620000161	"2020-10-02 18:05:16"	wf-form4_160167630322704.xml	4	2020-05-05	0	0	0	000000000000000000	2	"Common Stock"	2020-09-30	S	0	791	4.28	3385	D	1	D	"by Family Limited Partnership"	0	-100	0																	C		0	0000		"Chesapeake Energy Corp"	CHKAQ	1311	731395733	OK	0004-12-31	13	b	"Corbett Luke R"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243194	6	895126	4	000089512620000158	"2020-09-30 20:31:30"	wf-form4_160151227658386.xml	4	2020-05-05	0	0	0	000000000000000000	2	"Common Stock"	2020-09-28	S	0	5402	4.28	23121	D	900	M	"by Trust"	0	-86	0																	C		0	0000		"Chesapeake Energy Corp"	CHKAQ	1311	731395733	OK	0004-12-31	13	b	"Ryan Thomas L"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1186888	19	895126	4	000089512620000154	"2020-09-29 20:51:08"	wf-form4_160142704977558.xml	4	2020-05-05	0	0	0	000000000000000000	2	"Common Stock"	2020-09-25	S	0	6018	4.358	26226	D	375	M	"by Trust"	0	-94	0																	C		0	0000		"Chesapeake Energy Corp"	CHKAQ	1311	731395733	OK	0004-12-31	13	b	"Martin R Brad"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1715834	1	895126	4	000089512620000152	"2020-09-29 20:14:03"	wf-form4_160142482676020.xml	4	2020-05-05	0	1	0	000000000000000000	2	"Common Stock"	2020-09-25	S	0	1296	4.362	5653	D	946	M	"by Trust"	0	-58	0																	C		0	0000		"Chesapeake Energy Corp"	CHKAQ	1311	731395733	OK	0004-12-31	13	b	"Buergler William M"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243194	6	895126	1	000089512619000242	"2019-12-09 07:03:38"	wf-form4_157589299722168.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	200000	0.75	150000	A	1108531	D	"by Trust"	0	22	0	0																C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Ryan Thomas L"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1715834	1	895126	1	000089512619000230	"2019-11-14 17:07:47"	wf-form4_157376925050647.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	70681	0.7082	50056	A	478902	I	"by Trust"	0	17	0																	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Buergler William M"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1553194	7	895126	1	000089512619000224	"2019-11-06 16:39:45"	wf-form4_157307637016021.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	50000	0.9148	45740	A	5133298	D		0	1	0																	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Lawler Robert D."	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1186888	19	895126	1	000089512619000222	"2019-11-06 16:07:21"	wf-form4_157307442586991.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	250000	0.852	213000	A	1297818	D	"by Trust"	0	24	0																	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Martin R Brad"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1560380	3	895126	1	000089512619000176	"2019-05-29 16:09:25"	wf-form4_155916055042147.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	50000	1.9602	98010	A	1439322	D		0	4	0																	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Webb James R"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"EVP-Gen'l Counsel, Corp. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1553194	7	895126	1	000089512619000174	"2019-05-28 16:09:17"	wf-form4_155907414246333.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	50000	2.0199	100995	A	5083298	D		0	1	0																	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Lawler Robert D."	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1504988	1	895126	1	000089512619000173	"2019-05-28 16:08:09"	wf-form4_155907407278342.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	50000	2.0125	100625	A	2027165	D		0	3	0																	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dell'Osso Domenic J Jr"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1471812	2	895126	1	000110465919018332	"2019-03-28 17:16:20"	a4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock"	2019-03-26	S	0	568424	3.25	1847378	D	110812594	I	"See Footnotes"	0	-1	0																	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Ngp Energy Capital Management, L.L.C."	"5221 N. O'Connor Blvd.,"	"Suite 1100"	Irving	TX	75039		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1471812	1	895126	1	000110465919016925	"2019-03-22 21:06:00"	a4.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	S	0	5913736	3.29157	19465474	D	111015252	I	"See Footnotes"	1	-5	0																	C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Ngp Energy Capital Management, L.L.C."	"5221 N. O'Connor Blvd., Suite 1100"		Irving	TX	75039		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1243194	6	895126	1	000089512618000317	"2018-12-27 08:04:33"	wf-form4_154591585492018.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	0	200000	1.809	361800	A	743519	D	"by Trust"	0	37	0	0																C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Ryan Thomas L"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1192053	16	895126	1	000089512618000314	"2018-12-26 08:24:06"	wf-form4_154583063054936.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	2100000	1.965	4126500	A	9347375	D		0	29	0	0																C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Dunham Archie W"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1585031	3	895126	1	000089512618000312	"2018-12-26 08:18:29"	wf-form4_154583029015895.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	11000	1.93	21230	A	995890	D		0	1	0	0																C		0	0000		"Chesapeake Energy Corp"	CHK	1311	731395733	OK	0004-12-31	13	b	"Pigott M. Jason"	"6100 N. Western Ave."		"Oklahoma City"	OK	73118		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
