sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1158394	6	1345840	2	000115839406000005	"2006-09-05 15:04:40"	primary_doc.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	P	0	347	33.8	11729	A	13548	D		1	3	0	0																C		0	0000		"Hughes Communications, Inc."	HGCM	4899	133871202	DE	0004-12-31	48	e	"Clark Stephen H /nc/"							1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1158394	6	1345840	2	000115839406000004	"2006-08-30 16:56:43"	primary_doc.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	P	0	5	33.56	168	A	13201	D		0	0	0																	C		0	0000		"Hughes Communications, Inc."	HGCM	4899	133871202	DE	0004-12-31	48	e	"Clark Stephen H /nc/"							1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1158394	6	1345840	2	000115839406000003	"2006-08-25 16:53:24"	primary_doc.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	556	33.5461	18652	A	13196	D		1	4	0																	C		0	0000		"Hughes Communications, Inc."	HGCM	4899	133871202	DE	0004-12-31	48	e	"Clark Stephen H /nc/"							1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1158394	6	1345840	2	000115839406000002	"2006-08-21 16:05:27"	primary_doc.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	2640	32.0233	84541	A	12640	D		1	26	0																	C		0	0000		"Hughes Communications, Inc."	HGCM	4899	133871202	DE	0004-12-31	48	e	"Clark Stephen H /nc/"							1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1279502	3	1345840	2	000127950206000005	"2006-04-17 16:40:18"	primary_doc.xml	4	2006-04-06	0	1	0	000000000000000000	0	"Common Stock"	2006-04-06	M	0	40000	1.26525	50610	A	130000			0	44	0	0																					"Hughes Communications, Inc."	HGCM	4899	133871202	DE	0004-12-31	48	e	"Leddy Jeffrey A"	"19 West 44Th Street"	"Suite 507"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1279502	3	1345840	2	000134584006000003	"2006-04-17 16:37:44"	primary_doc.xml	4/A	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	M	0	52500	0.618095	32450	A	90000			0	140	0	0																					"Hughes Communications, Inc."	HGCM	4899	133871202	DE	0004-12-31	48	e	"Leddy Jeffrey A"	"19 West 44Th Street"	"Suite 507"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1206224	1	1345840	2	000110465906020248	"2006-03-29 17:13:29"	a4.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	P	0	5363971	12.75	68390630	A	12408610	S	"See footnote"	0	76	0	0																					"Hughes Communications, Inc."	HGCM	4899	133871202	DE	0004-12-31	48	e	"Apollo Management IV LP"	"Two Manhattanville Road"		Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1279502	3	1345840	2	000127950206000004	"2006-03-09 20:55:15"	primary_doc.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	M	0	52500	0.618095	32450	A	90000			0	140	0	0																					"Hughes Communications, Inc."	HGCM	4899	133871202	DE	0004-12-31	48	e	"Leddy Jeffrey A"	"19 West 44Th Street"	"Suite 507"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1256239	3	1345840	2	000110465906015380	"2006-03-09 17:00:36"	a4.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock"	2006-03-06	M	0	21250	1.20471	25600	A	31250			0	213	0	0																					"Hughes Communications, Inc."	HGCM	4899	133871202	DE	0004-12-31	48	e	"Africk Andrew"	"9 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1279502	3	1345840	2	000127950206000003	"2006-03-03 18:18:26"	primary_doc.xml	4	2006-02-26	0	1	0	000000000000000000	0	"Common Stock"	2006-02-26	M	0	37500	0.8	30000	A	37500			0	32767	0	0																					"Hughes Communications, Inc."	HGCM	4899	133871202	DE	0004-12-31	48	e	"Leddy Jeffrey A"	"19 West 44Th Street"	"Suite 507"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
