sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1466004	4	1279363	2	000114036112035520	"2012-08-07 17:16:01"	doc1.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	M	0	4481	29.8	133534	A	425	D		0	-110	32767	5	1	1	-6	2	-17	-7	16	-14	-17	-17	9	-11	-9	41	98	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	4	1279363	2	000114036112035520	"2012-08-07 17:16:01"	doc1.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock"	2012-08-06	S	0	18582	54.6684	1015848	D	425	D		0	-98	32767	5	1	1	-6	2	-17	-7	16	-14	-17	-17	9	-11	-9	41	98	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	4	1279363	2	000114036112015549	"2012-03-14 16:57:42"	doc1.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	2183	0	0	A	14679	D		0	17	32767	-1	0	0	-1	0	-24	-10	-14	2	2	0	14	21	60	84	128	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	4	1279363	2	000114036111046217	"2011-09-16 17:02:31"	doc1.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock"	2011-09-15	M	0	5213	0	0	A	13865	D		0	60	26990	2	-1	-1	-15	-8	14	51	33	4	1	5	14	-9	21	65	63	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	4	1279363	2	000114036111044662	"2011-09-02 16:58:23"	doc1.xml	4	2011-09-01	0	1	0	000000000000000000	0	"Common Stock"	2011-09-01	M	0	2391	0	0	A	10080	D		0	31	32767	-3	1	1	-2	-18	32	53	30	-3	4	5	-19	-10	18	68	89	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	4	1279363	2	000114036111035528	"2011-07-05 17:05:50"	doc1.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	4497	0	0	A	8475	D		0	113	27979	1	-1	-1	-4	-25	-30	-3	-2	4	7	10	8	24	77	131	209	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	4	1279363	2	000114036111016902	"2011-03-15 17:49:29"	doc1.xml	4	2011-03-13	0	1	0	000000000000000000	0	"Common Stock"	2011-03-13	M	0	2184	0	0	A	5168	D		0	73	32281	0	-1	-1	3	13	31	15	84	-4	-3	-5	24	29	35	24	342	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	4	1279363	2	000114036111010832	"2011-02-18 17:03:43"	doc1.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	10811	37.0012	400020	D	3624	D		0	-75	24561	4	1	1	-2	-1	32	8	84	6	15	23	18	32	48	41	163	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	3	1279363	2	000114036110037784	"2010-09-17 16:50:38"	doc1.xml	4	2010-09-15	0	1	0	000000000000000000	0	"Common Stock"	2010-09-15	M	0	5212	0	0	A	14964	D		0	53	10596	1	2	2	5	4	5	36	64	-2	2	8	-1	-7	-11	-1	-30	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"SVP, Chief Mktg Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	3	1279363	2	000114036110028481	"2010-07-06 17:20:56"	doc1.xml	4	2010-07-01	0	1	0	000000000000000000	0	"Common Stock"	2010-07-01	M	0	4496	0	0	A	11284	D		0	66	14843	-1	1	1	3	18	28	31	132	-5	-14	-18	-12	-23	-37	34	-36	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"SVP, Chief Mktg Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	3	1279363	2	000114036110012340	"2010-03-16 17:09:51"	doc1.xml	4	2010-03-13	0	1	0	000000000000000000	0	"Common Stock"	2010-03-13	M	0	2183	0	0	A	7978	D		0	38	32767	1	0	0	4	-6	-7	-9	23	2	4	12	-6	-19	14	257	-20	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"SVP, Chief Mktg Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1466004	1	1279363	2	000114036110011978	"2010-03-15 17:51:42"	doc1.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	S	0	5606	29.0468	162836	D	6435	D		0	-47	32767	3	1	1	3	-6	-6	-12	26	0	0	12	-7	-17	12	267	-20	C		0	0000		"Wellcare Health Plans, Inc."	WCG	6324	470937650	DE	0004-12-31	63	h	"Cooper Walter W."	"C/o Wellcare Health Plans, Inc."	"8725 Henderson Road, Ren. 1"	Tampa	FL	33634		0	1	0	0	"SVP, Marketing, Sales"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
