sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1234045	17	1327688	1	000120919121020211	"2021-03-12 16:56:24"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	30000	17.6154	528462	D	968458	I	"By the Eric Stang & Pamela Stang TR UA 0"	1	-3	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1234045	19	917273	1	000120919120045591	"2020-08-06 21:40:22"	doc4.xml	4	2020-08-06	0	0	0	000000000000000000	1	"Common Stock"	2020-08-06	S	0	17500	14.74	257950	D	55407	I	"See Footnote"	0	-24	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	84	1234045	17	1327688	1	000120919120040749	"2020-07-02 20:26:28"	doc4.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	24000	18	432000	D	961997	I	"By the Eric Stang & Pamela Stang TR UA 0"	0	-2	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1234045	17	1327688	1	000120919120023846	"2020-04-07 17:58:26"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	1	"Common Stock"	2020-03-16	S	0	9872	10.5214	103868	D	1330111	D	"By the Eric Stang & Pamela Stang TR UA 0"	0	-1	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1234045	8	917273	1	000120919119056186	"2019-11-12 18:22:34"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	1	"Common Stock"	2019-11-07	S	0	37615	14.1299	531496	D	58980	I	"See Footnote"	0	-39	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	84	1234045	17	1327688	1	000120919119048035	"2019-09-03 19:20:55"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	21233	12.5217	265873	D	873033	I	"By the Eric Stang & Pamela Stang TR UA 0"	1	-2	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1234045	17	1327688	1	000120919119046624	"2019-08-19 17:05:10"	doc4.xml	4	2019-07-02	0	0	0	000000000000000000	1	"Common Stock"	2019-08-15	S	0	4267	12.0006	51207	D	1256766	I	"By the Stang Family 2014 Grantor Retaine"	0	0	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1234045	17	1327688	1	000120919119038642	"2019-06-21 18:40:20"	doc4.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	S	0	12483	11.4583	143034	D	1382793	D	"By the Eric Stang & Pamela Stang TR UA 0"	0	-1	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1234045	17	1327688	1	000120919119030623	"2019-05-16 19:02:49"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	12340	13.8425	170816	D	1395276	I	"By the Eric Stang & Pamela Stang TR UA 0"	0	-1	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1234045	17	1327688	1	000120919119012338	"2019-02-21 20:54:20"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	11548	15.1188	174592	D	1285563	I	"By Eric Stang & Pamela Stang TR UA 09/02"	0	-1	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1234045	17	1327688	1	000120919118059074	"2018-11-16 21:47:40"	doc4.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	S	0	11064	14.213	157252	D	1315016	I	"By Eric Stang & Pamela Stang TR UA 09/02"	1	-1	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1234045	17	1327688	1	000120919118055610	"2018-10-18 20:13:16"	doc4.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Common Stock"	2018-10-16	S	0	5000	15	75000	D	1326080	I	"By Eric Stang & Pamela Stang TR UA 09/02"	0	0	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1234045	17	1327688	1	000120919118050583	"2018-09-11 21:08:57"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	19030	15.8159	300977	D	1354562	I	"By Eric Stang & Pamela Stang TR UA 09/02"	0	-1	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1234045	17	1327688	1	000120919118049736	"2018-09-05 21:13:56"	doc4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	12252	15.914	194978	D	1373592	I	"By Eric Stang & Pamela Stang TR UA 09/02"	0	-1	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1234045	17	1327688	1	000120919118036192	"2018-06-06 21:35:33"	doc4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	10000	11.9233	119233	D	1398614	I	"By Eric Stang & Pamela Stang TR UA 09/02"	0	-1	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1234045	17	1327688	1	000120919118026384	"2018-04-27 12:27:58"	doc4a.xml	4/A	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	10000	11.5893	115893	D	1408614	M	"By Eric Stang & Pamela Stang TR UA 09/02"	0	-1	0	0																C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1234045	17	1327688	1	000120919118019743	"2018-03-14 21:15:21"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	10000	11.5893	115893	D	1261274	I	"By Eric Stang & Pamela Stang TR UA 09/02"	0	-1	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1234045	18	917273	1	000089924318003301	"2018-02-08 19:43:03"	doc4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Stock"	2018-02-07	S	0	6000	12.3326	73996	D	74227	I	"See footnote"	0	-7	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"C/o Rambus Inc."	"1050 Enterprise Way, Suite 700"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234045	8	917273	1	000120919117066242	"2017-12-18 20:54:31"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	5000	14.7326	73663	D	80227	I	"See Footnote"	0	-6	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	84	1234045	17	1327688	1	000120919117064099	"2017-12-05 21:25:17"	doc4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	10000	11.2221	112221	D	1401893	I	"By the Stang Family 2014 Grantor Retaine"	0	-1	0																	C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1234045	10	1294924	1	000120919117009329	"2017-02-09 20:11:53"	doc4.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	20450	0	0	A	24252	D		0	538	32767	-1	1	1	2	3	8			-2	-5	-5	-6	61	77	75	-23	C		0	0000		"Invensense Inc"	INVN	3674	0	DE	0004-03-31	36	d	"Stang Eric B"	"C/o Invensense Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234045	8	917273	1	000120919116147295	"2016-10-28 16:34:31"	doc4.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-26	S	0	13618	12.6951	172882	D	73435	I	"See Footnote"	0	-16	8665	0	1	1	-1	13	16	4		0	3	-3	-8	-11	3	16	11	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234045	10	1294924	1	000120919116095508	"2016-02-03 18:38:02"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	3802	0	0	A	3802	D		0	32767	23103	0	3	3	-8	13	2	-14	55	-1	-12	-10	-28	-37	-46	-51	-62	C		0	0000		"Invensense Inc"	INVN	3674	0	DE	0004-03-31	36	d	"Stang Eric B"	"C/o Invensense Inc."	"1745 Technology Drive"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234045	8	917273	1	000120919115077173	"2015-10-28 17:59:01"	doc4.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	S	0	8000	10.352	82816	D	74179	I	"See Footnote"	0	-10	28728	-1	-2	-2	4	12	14	13	21	0	-24	-17	-10	-21	-25	-1	23	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	84	1234045	11	1327688	1	000120919115072464	"2015-09-29 16:57:48"	doc4.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	P	0	7000	6.654	46578	A	1011893	I	"By the Stang Family 2014 Grantor Retaine"	0	1	849	0	6	6	9	24	-2	-10	36	-11	-18	-27	-38					C		0	0000		"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"1880 Embarcadero Road"	"Palo Alto"	CA	94303		1	1	0	0	"CEO, Pdt"		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1234045	8	917273	1	000117911014016022	"2014-11-03 21:39:44"	edgar.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	8000	11.1761	89409	D	68561	I	"See Footnote"	0	-10	10770	-1	-3	-3	-2	3	1	21	-7	6	11	10	-9	-1	-6	31	137	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234045	8	917273	1	000117911013015675	"2013-10-22 16:21:41"	edgar.xml	4	2013-10-22	0	0	0	000000000000000000	0	"Common Stock"	2013-10-22	S	0	12000	9.249	110988	D	63143	I	"See Footnote"	0	-16	9362	-1	-3	-3	-8	-10	-6	35	9	-3	-2	-4	2	-8	54	87	-45	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234045	8	917273	1	000117911011016570	"2011-12-13 20:40:06"	edgar.xml	4	2011-12-13	0	0	0	000000000000000000	0	"RMBS Common Stock"	2011-12-13	S	0	3000	7.242	21726	D	33613	I	"See Footnote"	0	-8	32767	-4	1	1	-2	15	-7	-25	-27	-4	-7	-7	-58	-39	-48	-63	-66	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234045	5	917273	1	000120919110051999	"2010-10-28 17:08:32"	doc4.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	S	0	5000	19.72	98600	D	25001	I	"See Footnote"	0	-17	21937	0	0	0	1	3	6	2	-13	1	0	-3	1	2	-21	15	181	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"4440 El Camino Real"		"Los Altos"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	9	1234045	4	1058289	2	000100547706003245	"2006-06-23 19:23:43"	edgar123.xml	4	2006-06-21	1	1	0	000000000000000000	0	"Common Stock"	2006-06-21	M	0	129003	2.2396	288915	A	0			0	-100	0	0																					"Lexar Media Inc"	LEXR	3861	330723123	DE	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47300 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1234045	4	1058289	2	000100547706003174	"2006-06-21 16:55:26"	edgar123.xml	4	2006-06-19	0	1	0	000000000000000000	0	"Common Stock"	2006-06-19	M	0	450000	2.17343	978042	A	65955			1	-117	0	0																					"Lexar Media Inc"	LEXR	3861	330723123	DE	0004-12-31	38	d	"Stang Eric B"	"C/o Lexar Media, Inc."	"47300 Bayside Parkway"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
