sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189132	17	1396502	454	000122861612000024	"2012-10-25 16:24:14"	primary_doc.xml	4	2012-10-24	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-10-24	P	0	384	12.928	4964	A	814	D		0	89	424	0	-1	-1	0	1	3	6	6	-1	-2	-6	0	9	8	16	18	C		0	0000	t	"John Hancock Tax-Advantaged Global Shareholder Yield Fund"	HTY	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1260041	606	000122861612000023	"2012-10-25 16:17:12"	primary_doc.xml	4	2012-10-24	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-10-24	P	0	262	19.03	4986	A	597	D		0	78	1777	0	1	1	0	-5	1	12	1	0	-1	-1	1	3	11	24	41	C		0	0000	t	"John Hancock Tax-Advantaged Dividend Income Fund"	HTD	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1215913	981	000122861612000022	"2012-10-25 16:11:25"	primary_doc.xml	4	2012-10-24	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-10-24	P	0	251	19.7792	4965	A	571	D		0	78	1263	0	-1	-1	0	-2	1	5	-10	1	0	-1	0	4	8	24	36	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	855886	3	000122861612000021	"2012-10-25 16:03:50"	primary_doc.xml	4	2012-10-24	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-10-24	P	0	353	14.1496	4995	A	848	D		0	71	1985	0	1	1	1	-4	2	8	-6	-1	0	0	-2	-4	8	23	39	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1189740	998	000122861612000020	"2012-10-25 15:55:00"	primary_doc.xml	4	2012-10-24	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-10-24	P	0	217	22.92	4974	A	502	D		0	76	1116	0	0	1	1	-1	2	7	-10	0	-1	-1	0	3	7	19	36	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	759828	2	000122861612000019	"2012-10-25 15:47:55"	primary_doc.xml	4	2012-10-24	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-10-24	P	0	214	23.2686	4979	A	467	D		0	85	381	0	-1	-3	-4	-4	1	1	-10	-1	-2	-4	-6	-3	5	16	34	C		0	0000	t	"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1496749	1292	000122861612000018	"2012-10-25 15:38:48"	primary_doc.xml	4	2012-10-24	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-10-24	P	0	306	16.2872	4984	A	636	D		0	93	895	0	0	-1	-1	-5	4	7	15	0	0	-1	0	4	3	19		C		0	0000	t	"John Hancock Hedged Equity & Income Fund"	HEQ	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
22	70	1189132	21	92380	1	000009238012000056	"2012-05-21 14:58:30"	edgar.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	10000	8.23	82300	A	34469	D		0	41	32767	0	2	1	7	13	12	12	73	1	-1	-2	-1	-14	1	-34	-30	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Cunningham William H Dr"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
27	139	1189132	23	1496749	1286	000122861611000082	"2011-11-07 17:04:47"	primary_doc.xml	4	2011-11-07	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-11-07	P	0	330	15.1831	5010	A	330	D		0	32767	1207	0	1	1	0	0	12	10	14	3	3	0	4	-4				C		0	0000	t	"John Hancock Hedged Equity & Income Fund"	HEQ	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock Funds"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1215913	974	000122861611000021	"2011-03-30 11:53:34"	primary_doc.xml	4	2011-03-28	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-03-28	P	0	90	16.7	1503	A	320	D		0	39	874	0	0	0	0	1	7	5	16	0	1	0	4	8	-2	12	149	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1176199	935	000122861611000020	"2011-03-29 17:11:22"	primary_doc.xml	4	2011-03-28	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-03-28	P	0	80	18.93	1514	A	295	D		0	37	1244	0	0	0	0	2	13	18	24	1	2	0	2	4	-3	11	111	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1189740	992	000122861611000019	"2011-03-29 17:04:27"	primary_doc.xml	4	2011-03-28	0	0	0	000000000000000000	0	"common shares of benefcial interest"	2011-03-28	P	0	80	18.8	1504	A	285	D		0	39	923	0	0	0	0	2	13	13	26	1	2	1	2	5	-3	12	109	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	759828	2	000122861611000018	"2011-03-29 16:59:29"	primary_doc.xml	4	2011-03-28	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-03-28	P	0	68	22.35	1520	A	253	D		0	37	342	0	0	0	-2	-5	1	-1	13	2	1	4	7	16	9	23	94	C		0	0000	t	"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	759866	4	000122861611000017	"2011-03-29 16:55:02"	primary_doc.xml	4	2011-03-28	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-03-28	P	0	143	14.037	2007	A	403	D		0	55	398	0	1	1	1	4	13	13	16	0	-1	-2	0	-2	-3	11	63	C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-12-31	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	925683	532	000122861611000016	"2011-03-29 16:48:03"	primary_doc.xml	4	2011-03-28	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-03-28	P	0	175	17.13	2998	A	320	D		0	121	1180	1	1	1	2	-1	-5	-24	7	0	3	0	-5	1	18	9	70	C		0	0000	t	"John Hancock Bank & Thrift Opportunity Fund"	BTO	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1396502	448	000122861611000015	"2011-03-29 16:41:57"	primary_doc.xml	4	2011-03-28	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-03-28	P	0	195	12.8266	2501	A	430	D		0	83	398	0	0	0	0	3	9	-1	10	1	2	1	1	4	7	12	69	C		0	0000	t	"John Hancock Tax-Advantaged Global Shareholder Yield Fund"	HTY	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	855886	3	000122861611000013	"2011-03-29 16:20:50"	primary_doc.xml	4	2011-03-28	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-03-28	P	0	130	11.58	1505	A	495	D		0	36	1096	0	0	0	1	0	11	7	25	1	2	0	2	6	5	16	110	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1260041	601	000122861611000012	"2011-03-29 16:07:11"	primary_doc.xml	4	2011-03-28	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2011-03-28	P	0	95	15.92	1512	A	335	D		0	40	1383	0	0	0	1	3	4	1	20	1	4	1	3	9	10	21	143	C		0	0000	t	"John Hancock Tax-Advantaged Dividend Income Fund"	HTD	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1215913	965	000122861608000102	"2008-11-13 16:17:02"	primary_doc.xml	4	2008-10-29	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-10-29	P	0	230	10.9457	2518	A	100	D		0	-177	1156	-4	-5	-4	-22	-12	5	5	40	-4	-4	9	12	-28	-34	-30	-38	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1260041	588	000122861608000096	"2008-11-13 15:30:30"	primary_doc.xml	4	2008-10-29	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-10-29	P	0	240	10.42	2501	A	240	D		0	32767	1827	0	2	1	-8	-3	-1	-7	33	-9	-13	3	-9	-29	-37	-37	-36	C		0	0000	t	"John Hancock Tax-Advantaged Dividend Income Fund"	HTD	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1176199	927	000122861608000095	"2008-11-13 15:20:39"	primary_doc.xml	4	2008-10-29	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-10-29	P	0	215	11.7981	2537	A	100	D		0	-187	1134	0	3	2	-23	-6	13	9	43	-3	-11	6	4	-28	-35	-28	-39	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1189740	977	000122861608000094	"2008-11-13 15:14:07"	primary_doc.xml	4	2008-10-29	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-10-29	P	0	205	12.24	2509	A	205	D		0	32767	990	0	0	-3	-23	-13	3	6	37	-5	-10	8	9	-26	-33	-26	-37	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
18	119	1189132	5	1166789	744	000116678905000028	"2005-08-25 12:03:37"	primary_doc.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-24	P	0	1200	14.63	17556	A	7619	D		0	19	2182	0	-1	0	5	-2	-10	-36	-55	2	0	1	-2	-1	-19	-28	-37	C	A	0	0000		"Lin Tv Corp"	TVL	4833	50501252	DE	0000-00-00	48	e	"Cunningham William H Dr"	"C/o Southwest Airlines Co"	"2702 Love Field Dr Po Box 36611"	Dallas	TX	75235-1611		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
