sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1079482	10	857644	1	000120919107029149	"2007-05-09 19:21:39"	h46576_1dld.xml	4	2007-05-07	0	0	0	000000000000000000	1	"Units Reprenting Limited Partner Interests"	2007-05-07	P	0	4400000	0	0	A	13386711	I	"By Duncan Family Interests, Inc.,By Ente"	0	49	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Duncan Dan L"	"1100 Louisiana"	"Suite 1000"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1358631	8	857644	1	000085764407000051	"2007-04-04 16:23:08"	edgar.xml	4	2007-04-04	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2007-04-04	P	0	2000	44.61	89220	A	12000	D		0	20	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1358631	8	857644	1	000106121907000011	"2007-02-26 14:12:21"	edgar.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2007-02-26	P	0	2000	42.33	84660	A	10000	D		0	25	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235277	2	857644	1	000085764407000041	"2007-02-12 10:28:47"	edgar.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interest"	2007-02-09	P	0	2000	42.999	85998	A	2000	D		0	32767	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Goodpasture John N"	"1100 Louisiana Street:  Suite 1600"		Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1280819	3	857644	1	000128081906000003	"2006-08-29 15:40:04"	primary_doc.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2006-08-29	P	0	1000	37.08	37080	A	1000	D		0	32767	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Manias William G"	"P. O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1358631	7	857644	1	000135863106000005	"2006-08-24 09:34:22"	primary_doc.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2006-08-23	P	0	1000	37	37000	A	8000	D		0	14	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"P. O. Box 2521"		Houston	TX	77252-2521		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1358631	7	857644	1	000135863106000004	"2006-08-09 15:41:24"	primary_doc.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2006-08-09	P	0	1000	36.95	36950	A	7000	D		0	17	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"P. O. Box 2521"		Houston	TX	77252-2521		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1358631	7	857644	1	000135863106000003	"2006-08-07 18:15:42"	primary_doc.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2006-08-07	P	0	1000	36.951	36951	A	6000	D		0	20	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"P. O. Box 2521"		Houston	TX	77252-2521		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1358631	7	857644	1	000135863106000002	"2006-05-17 16:56:41"	primary_doc.xml	4	2006-05-10	1	0	0	000000000000000000	0	"Units representing limited partnership i"	2006-05-10	P	0	5000	37.9568	189784	A	5000			1	32767	0	0																					"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"P. O. Box 2521"		Houston	TX	77252-2521		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336280	1	857644	1	000133628005000003	"2005-12-09 15:58:45"	primary_doc.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2005-09-02	P	0	200	41.35	8270	A	200	D		0	32767	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"McNair Stephen O"	"370 17Th Street"	"Suite 3560"	Denver	CO	80202		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1174720	4	857644	1	000117472005000002	"2005-11-04 14:54:34"	primary_doc.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2005-11-03	P	0	4000	38.785	155140	A	4000	D		0	32767	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Bracy Michael B"	"2818 N Sullivan Road"		Spokane	WA	99216		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235274	1	857644	1	000123527404000001	"2004-05-27 19:07:01"	primary_doc.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2004-05-18	P	0	87	35.81	3130	A	243	M	"By husband"	0	56	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Carroll Barbara Ann"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235281	1	857644	1	000123528104000001	"2004-02-23 14:45:25"	primary_doc.xml	4	2004-02-10	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2003-02-10	P	0	21	31.3224	656	A	1131	D		1	2	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Mallett Leonard Wayne"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235274	1	857644	1	000123527403000001	"2003-11-18 19:00:58"	primary_doc.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2003-11-17	P	0	25	39.11	961	A	156	I	"By husband"	0	19	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Carroll Barbara Ann"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1237207	1	857644	1	000123620303000002	"2003-08-14 18:19:34"	primary_doc.xml	4	2003-08-12	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2003-08-12	P	0	2000	34.68	69360	A	10000	D		0	25	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Slaughter William W"							1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1240071	1	857644	1	000123620303000001	"2003-08-08 16:34:24"	primary_doc.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2003-08-08	P	0	500	34.53	17265	A	1150	D		0	77	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Bradley Michael Jack"							1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
