sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1358631	7	857644	1	000135863106000003	"2006-08-07 18:15:42"	primary_doc.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2006-08-07	P	0	1000	36.951	36951	A	6000	D		0	20	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"P. O. Box 2521"		Houston	TX	77252-2521		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1358631	7	857644	1	000135863106000002	"2006-05-17 16:56:41"	primary_doc.xml	4	2006-05-10	1	0	0	000000000000000000	0	"Units representing limited partnership i"	2006-05-10	P	0	5000	37.9568	189784	A	5000			1	32767	0	0																					"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"P. O. Box 2521"		Houston	TX	77252-2521		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1336280	1	857644	1	000133628005000003	"2005-12-09 15:58:45"	primary_doc.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2005-09-02	P	0	200	41.35	8270	A	200	D		0	32767	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"McNair Stephen O"	"370 17Th Street"	"Suite 3560"	Denver	CO	80202		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1174720	4	857644	1	000117472005000002	"2005-11-04 14:54:34"	primary_doc.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2005-11-03	P	0	4000	38.785	155140	A	4000	D		0	32767	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Bracy Michael B"	"2818 N Sullivan Road"		Spokane	WA	99216		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235274	1	857644	1	000123527404000001	"2004-05-27 19:07:01"	primary_doc.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2004-05-18	P	0	87	35.81	3130	A	243	M	"By husband"	0	56	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Carroll Barbara Ann"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235281	1	857644	1	000123528104000001	"2004-02-23 14:45:25"	primary_doc.xml	4	2004-02-10	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2003-02-10	P	0	21	31.3224	656	A	1131	D		1	2	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Mallett Leonard Wayne"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235284	1	857644	1	000123528403000001	"2003-12-09 15:20:19"	primary_doc.xml	4	2003-02-07	1	0	0	000000000000000000	4	"Units represnting limited partnership interests"	2003-12-09	S	0	1184	40.0034	47364	D	1564	D		0	-43	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Owen David Edison"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235274	1	857644	1	000123527403000001	"2003-11-18 19:00:58"	primary_doc.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2003-11-17	P	0	25	39.11	961	A	156	I	"By husband"	0	19	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Carroll Barbara Ann"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235287	1	857644	1	000123620303000011	"2003-08-18 19:12:06"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	0	"Units representing limited partner interests"	2003-08-18	M	0	4122	34.7054	143056	A	5000	D		0	469	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Ruth James C"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235287	1	857644	1	000123620303000011	"2003-08-18 19:12:06"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-18	S	0	4122	34.7054	143056	D	5000	D		0	-45	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Ruth James C"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235287	1	857644	1	000123620303000010	"2003-08-18 19:04:24"	primary_doc.xml	4	2003-08-15	0	1	0	000000000000000000	0	"Units representing limited partner interests"	2003-08-15	M	0	7357	34.6512	254929	A	5000	D		0	-312	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Ruth James C"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235287	1	857644	1	000123620303000010	"2003-08-18 19:04:24"	primary_doc.xml	4	2003-08-15	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-15	S	0	7357	34.6512	254929	D	5000	D		0	-60	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Ruth James C"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235287	1	857644	1	000123620303000009	"2003-08-18 18:54:50"	primary_doc.xml	4	2003-08-14	0	1	0	000000000000000000	0	"Units representing limited partner interests"	2003-08-14	M	0	21068	34.5317	727514	A	5000	D		0	-131	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Ruth James C"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235287	1	857644	1	000123620303000009	"2003-08-18 18:54:50"	primary_doc.xml	4	2003-08-14	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-14	S	0	20562	34.5317	710041	D	5000	D		0	-80	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Ruth James C"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1195047	1	857644	1	000123620303000008	"2003-08-18 18:42:56"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	0	"Units representing limited partner interests"	2003-08-18	M	0	2208	34.7054	76630	A	1124	D		0	-204	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Leonard Charles H"	"P O Box 2521"		Houston	TX	772522521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1195047	1	857644	1	000123620303000008	"2003-08-18 18:42:56"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-18	S	0	2208	34.7054	76630	D	1124	D		0	-66	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Leonard Charles H"	"P O Box 2521"		Houston	TX	772522521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1195047	1	857644	1	000123620303000007	"2003-08-18 18:34:29"	primary_doc.xml	4	2003-08-15	0	1	0	000000000000000000	0	"Units representing limited partner interests"	2003-08-15	M	0	3904	34.6512	135278	A	1124	D		0	-140	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Leonard Charles H"	"P O Box 2521"		Houston	TX	772522521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1195047	1	857644	1	000123620303000007	"2003-08-18 18:34:29"	primary_doc.xml	4	2003-08-15	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-15	S	0	3904	34.6512	135278	D	1124	D		0	-78	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Leonard Charles H"	"P O Box 2521"		Houston	TX	772522521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1195047	1	857644	1	000123620303000006	"2003-08-18 18:25:16"	primary_doc.xml	4	2003-08-14	0	1	0	000000000000000000	0	"Units representing limited partner interests"	2003-08-14	M	0	11216	34.5317	387308	A	1124	D		0	-111	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Leonard Charles H"	"P O Box 2521"		Houston	TX	772522521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1195047	1	857644	1	000123620303000006	"2003-08-18 18:25:16"	primary_doc.xml	4	2003-08-14	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-14	S	0	10888	34.5317	375981	D	1124	D		0	-91	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Leonard Charles H"	"P O Box 2521"		Houston	TX	772522521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235279	1	857644	1	000123620303000005	"2003-08-18 18:13:27"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	0	"Units representing limited partner interests"	2003-08-18	M	0	4570	34.7054	158604	A	10000	D		0	84	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Harper Thomas Ray"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235279	1	857644	1	000123620303000005	"2003-08-18 18:13:27"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-18	S	0	4570	34.7054	158604	D	10000	D		0	-31	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Harper Thomas Ray"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235279	1	857644	1	000123620303000004	"2003-08-18 18:03:11"	primary_doc.xml	4	2003-08-15	0	1	0	000000000000000000	0	"Units representing limited partner interests"	2003-08-15	M	0	7539	34.6512	261235	A	10000	D		0	306	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Harper Thomas Ray"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235279	1	857644	1	000123620303000004	"2003-08-18 18:03:11"	primary_doc.xml	4	2003-08-15	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-15	S	0	7539	34.6512	261235	D	10000	D		0	-43	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Harper Thomas Ray"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
