sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1201891	5	1181506	317	000120189107000006	"2007-12-18 15:25:19"	primary_doc.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	23700	14.37	340569	D	438450	D		0	-5	958	0	0	-1	-1	10	2	6	-59	-4	-5	-4	-7	-7	-8	-7	-2						"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1181506	316	000120189407000007	"2007-12-17 13:49:33"	primary_doc.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	12050	14.6	175930	D	462150	D		0	-3	854	0	-3	-3	-5	9	-1	2	-60	-1	-3	0	-4	-3	-5	-5	2						"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1181506	340	000120189105000137	"2005-04-28 14:41:31"	primary_doc.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	P	0	10000	14.3116	143116	A	474200	D		0	2	823	0	0	0	1	1	6	5	5	1	2	3	3	1	5	17	18	C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1181506	341	000120189105000109	"2005-04-11 16:50:14"	primary_doc.xml	4	2005-04-08	0	0	0	000000000000000000	0	"Common Stock"	2005-04-08	P	0	10000	14.2537	142537	A	464200	D		0	2	873	0	1	1	1	5	10	12	9	-1	1	-1	-2	1	3	9	16	C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1181506	339	000120189105000107	"2005-03-23 09:19:56"	primary_doc.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Common Stock"	2005-03-22	P	0	3500	14.2991	50047	A	454200	D		0	1	1007	0	-2	-1	-1	2	7	10	8	0	0	-1	-4	2	4	5	15	C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1181506	338	000120189105000106	"2005-03-22 16:43:35"	primary_doc.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Common Stock"	2005-03-21	P	0	10000	14.36	143600	A	450700	D		0	2	1073	0	-2	-2	-1	2	7	10	7	1	-1	-1	-3	3	5	5	16	C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1181506	336	000120189104000039	"2004-09-28 09:22:42"	primary_doc.xml	4	2004-09-27	0	0	0	000000000000000000	0	"Common Stock"	2004-09-27	P	0	20000	14.39	287800	A	440700	D		0	5	986	0	0	0	1	1	0	2	12	1	1	2	4	12	2	11		C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	5	1181506	337	000120189104000038	"2004-09-23 09:46:27"	primary_doc.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Stock"	2004-09-22	P	0	50000	14.2519	712595	A	420700	D		0	13	892	0	0	1	1	2	1	2	15	0	0	1	3	11	1	12		C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	2	1181506	333	000120189104000016	"2004-06-30 13:41:21"	primary_doc.xml	4	2004-06-29	0	0	0	000000000000000000	0	"Common Stock"	2004-06-29	P	0	8100	13.12	106272	A	370700	D		0	2	868	0	1	2	4	5	12	11	23	0	1	0	3	-8	-2	-5		C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive, Suite 100"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	2	1181506	334	000120189104000014	"2004-06-28 16:38:52"	primary_doc.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Common Stock"	2004-06-28	P	0	1000	13.12	13120	A	362600	D		0	0	885	0	0	0	4	5	11	12	23	1	2	-1	3	-8	-3	-5		C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive, Suite 100"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	2	1181506	335	000120189104000013	"2004-06-28 12:02:56"	primary_doc.xml	4	2004-06-25	0	0	0	000000000000000000	0	"Common Stock"	2004-06-25	P	0	11600	13.1156	152141	A	361600	D		0	3	885	0	0	0	3	4	11	11	23	1	2	-1	3	-8	-3	-5		C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive, Suite 100"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	1	1181506	331	000120189103000009	"2003-12-12 11:54:41"	primary_doc.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock"	2003-12-12	P	0	23000	13.7557	316380	A	350000	D		0	7	1111	0	0	0	1	4	8	-2	11	0	1	1	2	3	-3	4		C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive, Suite 300"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	1	1181506	332	000120189103000008	"2003-12-04 17:05:42"	primary_doc.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Common Stock"	2003-12-03	P	0	77000	13.7796	1061026	A	327000	D		1	31	847	0	0	0	0	2	7	0	10	1	0	-1	1	2	-4	-1		C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive, Suite 300"		"Newport Beach"	CA	92660		0	0	0	1		"Executive Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
