sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1009106	4	96943	3	000009694310000031	"2010-02-09 15:46:59"	f4forpcb.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-08	M	0	2000	28.25	56500	A	8218	D	"PCB Def.Ben.Pension Plan"	0	32	9263	0	1	0	3	11	5	-5	5	-2	-2	-6	4	12	21	9	1	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"159 East 78Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	22	1009106	7	875657	3	000087565709000063	"2009-11-04 15:16:38"	edgar.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2009-11-04	P	0	20000	4.23	84600	A	74531	D	"Held jointly with spouse"	0	37	1206	0	2	1	-3	-6	-6	0	44	10	7	-22	-40	-40	-48	-53	-71	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barron Patricia C"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1009106	7	875657	3	000087565709000037	"2009-05-11 14:23:32"	edgar.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2009-05-08	P	0	4000	7.85	31400	A	49655	D	"Held jointly with spouse"	0	9	1298	0	-1	-6	-5	-7	-13	-47	-45	1	-9	3	9	-14	-6	-31	-26	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barron Patricia C"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1009106	7	875657	3	000087565708000055	"2008-12-15 15:57:53"	edgar.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2008-12-15	P	0	3000	10	30000	A	43671	D	"Held jointly with spouse"	0	7	1174	0	-2	0	14	18	-10	-35	-61	3	9	12	18	18	-19	-29	-2	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barron Patricia C"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	12	1009106	4	96943	3	000009694308000134	"2008-11-24 17:58:25"	f4forpcb.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	1200	41.0308	49237	A	6039	I	"PCB Def.Ben.Pension Plan"	0	25	17302	1	5	5	2	10	21	5	26	-12	-12	-20	-20	-34	-25	-29	-32	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"159 East 78Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1009106	4	96943	3	000009694308000080	"2008-03-19 13:30:06"	f4forpcb.xml	4	2008-03-17	0	1	0	000000000000000000	0	"Common Stock"	2008-03-17	M	0	7000	43.75	306250	A	3958	D	"PCB Def.Ben.Pension Plan"	0	-230	17281	0	-3	-2	-3	3	18	30	-11	0	-7	-17	-15	-15	-32	-22	-24	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"159 East 78Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1009106	4	96943	3	000009694308000080	"2008-03-19 13:30:06"	f4forpcb.xml	4	2008-03-17	0	1	0	000000000000000000	1	"Common Stock"	2008-03-17	S	0	6291	48.7415	306633	D	3958	D	"PCB Def.Ben.Pension Plan"	1	-61	17281	0	-3	-2	-3	3	18	30	-11	0	-7	-17	-15	-15	-32	-22	-24	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"159 East 78Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	22	1009106	5	875657	1	000087565708000006	"2008-03-05 10:15:42"	edgar.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock; $.10 par value"	2008-03-03	M	0	3000	4.19	12570	A	37346	D	"Held jointly with spouse"	0	9	4974	0	0	-3	-7	-12	-1	-18	-45	-5	-3	-20	-25	6	16	58	8	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barron Patricia C"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	12	1009106	4	96943	2	000009694307000064	"2007-03-08 14:53:56"	f4forpcb.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	P	0	1000	64.663	64663	A	2910	I	"See Footnote"	0	52	10715	0	1	1	1	5	22	17	-15	-3	-4	-4	-2	2	17	2	28	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-26	38	d	"Barron Patricia C"	"159 East 78Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	22	1009106	5	875657	1	000087565707000007	"2007-03-05 14:13:07"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock; $.10 par value"	2007-03-01	M	0	6500	3.49208	22699	A	28102	D	"Held jointly with spouse"	0	30	1127	0	-5	-5	-5	16	10	29	45	-1	-12	-14	-19	-12	-12	-28	-49	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barron Patricia C"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1009106	5	875657	1	000087565707000007	"2007-03-05 14:13:07"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common Stock; $.10 par value"	2007-03-01	S	0	2605	8.7026	22670	D	28102	D	"Held jointly with spouse"	0	-8	1127	0	-5	-5	-5	16	10	29	45	-1	-12	-14	-19	-12	-12	-28	-49	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barron Patricia C"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1009106	5	875657	1	000087565705000059	"2005-08-24 14:57:34"	edgar.xml	4	2005-08-22	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2005-08-22	M	0	15000	8.92775	133916	A	20207	D	"Held jointly with spouse"	0	288	2151	0	-2	-2	-2	-22	-2	-6	-28	0	4	-13	-19	-21	-22	-9	2	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barron Patricia C"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1009106	5	875657	1	000087565705000059	"2005-08-24 14:57:34"	edgar.xml	4	2005-08-22	0	1	0	000000000000000000	7	"Common Stock, $.10 par value"	2005-08-22	S	0	10320	12.8428	132538	D	20207	D	"Held jointly with spouse"	0	-34	2151	0	-2	-2	-2	-22	-2	-6	-28	0	4	-13	-19	-21	-22	-9	2	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barron Patricia C"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
