sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1343846	11	790051	1	000117911015007951	"2015-05-18 08:42:20"	edgar.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock"	2015-05-14	M	0	12500	33.25	415625	A	168210	D		0	8	32767	0	1	1	0	2	5	-14	5	1	2	1	5	5	10	21	49	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911015007951	"2015-05-18 08:42:20"	edgar.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock"	2015-05-14	S	0	12500	98.8168	1235210	D	168210	D		0	-7	32767	0	1	1	0	2	5	-14	5	1	2	1	5	5	10	21	49	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911015007766	"2015-05-14 12:12:32"	edgar.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	M	0	10000	33.25	332500	A	168210	D		0	6	32767	0	1	1	1	3	4	-12	5	0	1	-1	6	6	11	18	52	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911015007766	"2015-05-14 12:12:32"	edgar.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	S	0	10000	98.2962	982962	D	168210	D		0	-6	32767	0	1	1	1	3	4	-12	5	0	1	-1	6	6	11	18	52	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911015007475	"2015-05-11 12:51:02"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	10000	33.25	332500	A	168210	D		0	6	32767	0	0	-1	1	2	4	-12	5	1	0	5	7	5	11	18	51	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911015007475	"2015-05-11 12:51:02"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-08	S	0	10000	98.5	985000	D	168210	D		0	-6	32767	0	0	-1	1	2	4	-12	5	1	0	5	7	5	11	18	51	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911015007018	"2015-05-04 16:51:52"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	20000	33.25	665000	A	168210	D		0	13	32767	0	-1	-1	1	3	4	-11	7	-1	3	4	5	9	12	19	57	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911015007018	"2015-05-04 16:51:52"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	20000	97.2533	1945066	D	168210	D		0	-11	32767	0	-1	-1	1	3	4	-11	7	-1	3	4	5	9	12	19	57	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911015006780	"2015-04-29 13:06:53"	edgar.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	6000	33.25	199500	A	168210	D		0	4	32767	0	-1	-2	-2	1	3	-13	7	0	7	6	8	10	16	23	59	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911015006780	"2015-04-29 13:06:53"	edgar.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	6000	99.1013	594608	D	168210	D		0	-3	32767	0	-1	-2	-2	1	3	-13	7	0	7	6	8	10	16	23	59	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	13	790051	1	000117911014015719	"2014-10-24 12:05:20"	edgar.xml	4	2014-10-22	0	1	0	000000000000000000	0	"Common Stock"	2014-10-22	M	0	134000	36.4327	4881980	A	151675	D		1	758	32767	0	1	1	4	6	7	16	2	7	11	8	2	2	4	19	69	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Group Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	13	790051	1	000117911014015719	"2014-10-24 12:05:20"	edgar.xml	4	2014-10-22	0	1	0	000000000000000000	1	"Common Stock"	2014-10-22	S	0	134000	85.0296	11393967	D	151675	D		1	-47	32767	0	1	1	4	6	7	16	2	7	11	8	2	2	4	19	69	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Group Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
24	55	1343846	7	1108134	67	000114036114029539	"2014-07-28 15:18:58"	doc1.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	P	0	5000	23.5463	117732	A	30839	D	"By Spouse,By Stock Award I,By Stock Awar"	0	19	2033	0	0	1	1	4	1	8	26	5	3	0	4	-1	-6	-8	17	C		0	0000		"Berkshire Hills Bancorp Inc"	BHLB	6036	43510455	DE	0004-12-31	60	h	"Altmeyer John W"	"24 North Street"		Pittsfield	MA	01201		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
11	15	1343846	13	790051	1	000117911012007267	"2012-04-27 16:09:47"	edgar.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock"	2012-04-26	M	0	65000	27.8762	1811950	A	95408	D		1	214	19135	1	-1	-1	-1	-2	-10	-2	19	10	8	6	9	14	34	15	44	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Group Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	13	790051	1	000117911012007267	"2012-04-27 16:09:47"	edgar.xml	4	2012-04-26	0	1	0	000000000000000000	1	"Common Stock"	2012-04-26	S	0	65000	55.1766	3586479	D	95408	D		1	-41	19135	1	-1	-1	-1	-2	-10	-2	19	10	8	6	9	14	34	15	44	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Group Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911011007336	"2011-05-04 17:51:02"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock"	2011-05-03	M	0	36000	20.585	741060	A	98236	D		0	58	16122	-1	0	0	3	-6	-16	-14	16	0	13	12	14	28	43	29	112	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911011007336	"2011-05-04 17:51:02"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Common Stock"	2011-05-03	S	0	36000	49.4096	1778746	D	98236	D		0	-27	16122	-1	0	0	3	-6	-16	-14	16	0	13	12	14	28	43	29	112	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911011003529	"2011-02-28 11:53:44"	edgar.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	13090	42.45	555671	D	98236	D		0	-12	20305	0	0	-2	-1	0	11	-17	17	1	0	12	6	16	50	28	133	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911010008413	"2010-05-12 14:31:07"	edgar.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	10000	18.285	182850	A	100478	D		0	11	17903	0	4	4	3	-1	-18	-5	32	4	3	-2	1	14	23	72	36	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911010008413	"2010-05-12 14:31:07"	edgar.xml	4	2010-05-10	0	1	0	000000000000000000	1	"Common Stock"	2010-05-10	S	0	10000	38.42	384200	D	100478	D		0	-9	17903	0	4	4	3	-1	-18	-5	32	4	3	-2	1	14	23	72	36	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911010007923	"2010-05-05 16:06:54"	edgar.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	18800	18.4848	347514	A	100478	D		0	23	15900	-2	-2	-2	2	5	-12	-8	31	0	-6	-1	0	14	26	64	36	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911010007923	"2010-05-05 16:06:54"	edgar.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	18800	38.2803	719670	D	100478	D		0	-16	15900	-2	-2	-2	2	5	-12	-8	31	0	-6	-1	0	14	26	64	36	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911010007675	"2010-05-03 14:56:44"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	M	0	11200	20.08	224896	A	100478	D		0	13	15285	0	3	3	-3	4	-10	-8	34	-5	-5	-1	0	13	21	69	37	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911010007675	"2010-05-03 14:56:44"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	S	0	11200	39	436800	D	100478	D		0	-10	15285	0	3	3	-3	4	-10	-8	34	-5	-5	-1	0	13	21	69	37	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	11	790051	1	000117911010003073	"2010-02-18 15:10:14"	edgar.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	5340	35	186900	D	100323	D		0	-5	13322	0	1	1	1	10	16	-11	27	1	1	1	-1	4	10	70	-8	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	14	790051	1	000117911008003463	"2008-02-19 15:01:40"	edgar.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	S	0	2000	39.37	78740	A	74433	D		0	-3	20770	0	1	0	1	-13	-18	-14	-46	4	19	25	14	0	-16	-13	6	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
24	54	1343846	3	1401573	1	000094337407001386	"2007-10-03 16:46:12"	altmeyer_form4-100307ex.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	40000	10	400000	A	40000	M	"By Spouse"	0	32767	17398	1	1	1	1	-7	-14	-11	-22														"Beacon Federal Bancorp, Inc."	BFED	6035	0	MD	0004-12-31	60	h	"Altmeyer John W"	"5000 Brittonfield Parkway"		"East Syracuse"	NY	13057		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
11	15	1343846	14	790051	1	000117911007003981	"2007-02-16 13:03:08"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	11300	45.5625	514856	A	24880	D		0	83	32027	0	0	0	0	-6	-7	4	-13	2	10	14	16	14	12	22	37	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	14	790051	1	000117911007003981	"2007-02-16 13:03:08"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	11300	91.874	1038176	A	24880	D		0	-31	32027	0	0	0	0	-6	-7	4	-13	2	10	14	16	14	12	22	37	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"644 Southridge Drive"		Mechanicsburg	PA	17055		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
