sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1198417	8	887905	1	000117911019009878	"2019-08-27 17:20:41"	edgar.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	S	0	37706	48.7722	1839006	D	344659	D		0	-10	0																	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Simpson Wendy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000117911019007899	"2019-06-19 18:55:00"	edgar.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	S	0	2800	46.1514	129224	D	36162	D		0	-7	0																	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220969	8	887905	1	000117911018000425	"2018-01-03 19:02:41"	edgar.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	P	0	2000	43.6	87200	A	17974	D		0	13	0																	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Pieczynski James"	"2829 Townsgate Rd Ste 350"		"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000117911018000139	"2018-01-02 17:39:51"	edgar.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	2720	43.35	117912	D	34656	D		0	-7	0																	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316784	7	887905	1	000117911017015680	"2017-12-19 19:50:55"	edgar.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	1500	47.0703	70605	D	13414	D		0	-10	0																	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316784	7	887905	1	000117911017015554	"2017-12-18 19:15:57"	edgar.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	2787	46.6645	130054	D	14914	D		0	-16	0																	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000117911017005132	"2017-03-24 16:57:46"	edgar.xml	4	2017-03-23	0	1	0	000000000000000000	0	"Common Stock"	2017-03-23	S	0	4000	47.0156	188062	D	32188	D		0	-11	10312	0	0	0	1	4				2	4	-1	3	1	-8	10	13	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000117911016029181	"2016-09-01 14:30:04"	edgar.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	2000	52.13	104260	D	36188	D		0	-5	9114	0	0	1	3	0	-11	-6		0	-1	0	-2	12	19	37	39	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	4	887905	1	000117911016026746	"2016-06-22 17:44:52"	edgar.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	S	0	2000	49.5169	99034	D	71998	D		0	-3	13773	-1	1	1	3	8	5	-3		0	1	6	4	13	23	22	39	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000117911016022052	"2016-03-22 13:27:36"	edgar.xml	4	2016-03-21	0	1	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	1800	44.3187	79774	D	32935	D		0	-5	12193	0	1	0	3	4	13	18	9	0	1	-1	-2	7	9	2	31	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	4	887905	1	000117911016020584	"2016-03-01 18:23:44"	edgar.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	4648	44.5178	206919	D	73998	D		0	-6	11561	1	0	0	0	1	5	19	13	2	3	-2	4	6	9	5	30	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1610544	1	887905	1	000117911015016722	"2015-12-28 15:38:54"	edgar.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common Stock"	2015-12-24	S	0	1000	42.07	42070	D	28500	D		0	-3	9689	0	2	4	2	4	10	23	15	1	1	0	3	-1	4	3	30	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Chappell Brent P."	"2829 Townsgate Rd Ste 350"		"Westlake Village"	CA	91361		0	1	0	0	"SVP, Inv., Portfolio Mgmt"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198423	6	887905	1	000117911015016680	"2015-12-23 14:23:48"	edgar.xml	4	2015-12-21	0	0	0	000000000000000000	2	"Common Stock"	2015-12-21	S	0	10952	41.7558	457309	D	80044	D	"spouse IRA"	1	-12	9192	0	0	0	4	6	8	22	15	-1	0	0	2	-1	2	1	31	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Shelley-Kessler Pamela"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198425	12	887905	1	000117911015008757	"2015-05-29 18:25:01"	edgar.xml	4	2015-05-29	0	1	0	000000000000000000	1	"Common Stock"	2015-05-29	S	0	250	42.4	10600	D	42101	D	"held by spouse"	0	-1	7901	0	1	1	0	-1	-1	3	16	1	0	1	-5	-2	5	12	5	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"King Edmund"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198423	6	887905	1	000117911014017310	"2014-12-01 20:11:37"	edgar.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	M	0	10000	23.79	237900	A	89522	D	"spouse IRA"	0	13	5642	0	0	0	-1	6	7	4	7	1	1	0	8	3	8	14	42	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Shelley-Kessler Pamela"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198423	6	887905	1	000117911014017310	"2014-12-01 20:11:37"	edgar.xml	4	2014-11-28	0	1	0	000000000000000000	2	"Common Stock"	2014-11-28	S	0	10000	42.0234	420234	D	89522	D	"spouse IRA"	1	-10	5642	0	0	0	-1	6	7	4	7	1	1	0	8	3	8	14	42	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Shelley-Kessler Pamela"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1389437	2	887905	1	000117911014017066	"2014-11-25 12:42:39"	edgar.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	6000	41.185	247110	D	7381	D		0	-45	5732	0	0	1	1	4	8	5	8	2	0	-2	7	3	7	13	42	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Wong Caroline"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Controller, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000117911014016861	"2014-11-20 18:00:17"	edgar.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	5000	40.9029	204514	D	29302	D		0	-15	5973	1	0	0	2	2	12	5	6	-1	-3	-1	8	1	7	11	41	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198425	12	887905	1	000117911014016821	"2014-11-19 17:47:32"	edgar.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	1000	41.45	41450	D	42351	D	"held by spouse"	0	-2	6009	-2	1	1	2	3	11	5	5	0	0	3	10	3	10	13	45	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"King Edmund"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	4	887905	1	000117911014016775	"2014-11-18 19:33:08"	edgar.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	20000	23.79	475800	A	75013	D		0	36	5861	1	-2	-2	-1	1	8	4	2	0	-1	2	11	2	8	12	47	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	4	887905	1	000117911014016775	"2014-11-18 19:33:08"	edgar.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	20000	41.396	827920	D	75013	D		1	-21	5861	1	-2	-2	-1	1	8	4	2	0	-1	2	11	2	8	12	47	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198425	12	887905	1	000117911014005885	"2014-03-27 12:37:25"	edgar.xml	4	2014-03-26	0	1	0	000000000000000000	1	"Common Stock"	2014-03-26	S	0	18000	37.08	667440	D	43001	D	"held by spouse"	0	-30	6535	0	0	1	2	5	6	4	27	-3	-2	-3	2	6	1	-3	34	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"King Edmund"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	4	887905	1	000117911014004436	"2014-03-05 11:52:02"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	10000	23.79	237900	A	72513	D		0	16	7946	0	0	-2	-2	-3	3	8	18	3	6	5	7	3	13	4	40	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1292282	4	887905	1	000117911014004436	"2014-03-05 11:52:02"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	10000	39	390000	D	72513	D		0	-12	7946	0	0	-2	-2	-3	3	8	18	3	6	5	7	3	13	4	40	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Malin Clint B"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316784	7	887905	1	000117911013017870	"2013-12-13 13:47:24"	edgar.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	550	35.45	19498	D	7267	I	"IRA Account"	0	-7	5669	0	1	1	0	-1	8	12	25	-5	-5	-8	-9	-2	-9	13	34	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198417	8	887905	1	000117911013016536	"2013-11-14 11:46:49"	edgar.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	1702	38.5	65527	D	280000	D		0	-1	5327	0	1	0	-1	-6	-5	6	13	1	-2	-3	3	8	-16	26	53	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Simpson Wendy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198417	8	887905	1	000117911013016377	"2013-11-12 11:32:18"	edgar.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	19798	38.508	762381	D	281702	D		1	-7	5254	0	1	1	2	-7	-2	6	15	-2	-3	-2	-2	2	-17	26	44	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Simpson Wendy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402560	51	887905	1	000117911013005781	"2013-03-25 20:34:45"	edgar.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	3258	39.562	128893	D	26219	D		0	-11	4888	1	1	1	3	15	-5	-2	-1	1	0	0	5	17	21	35	54	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Stokes Thomas Andrew"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"SVP, Marketing, Strat. Plannin"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402560	52	887905	1	000117911013005534	"2013-03-20 15:09:00"	edgar.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	S	0	6355	39.4599	250768	D	30219	D		1	-17	5077	0	1	0	2	12	7	-3	0	-1	0	1	6	22	19	35	61	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Stokes Thomas Andrew"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"SVP, Marketing, Strat. Plannin"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455769	2	887905	1	000117911013005191	"2013-03-15 14:10:44"	edgar.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	S	0	2955	39.66	117195	D	8546	D		0	-26	5346	0	0	0	-2	6	3	-7	0	1	0	3	7	20	22	38	56	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Lyew Peter G"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"VP, Dir of Taxes"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
