sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1289395	2	917470	1	000120919112027032	"2012-05-09 16:49:40"	c28642_4x0.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	600	19.43	11658	A	3790	D		0	19	1070	1	0	0	-5	-13	-13	-3	31	-6	-13	-18	-23	-29	-16	-36	-30	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"C/o Olympic Steel, Inc."	"5096 Richmond Rd."	"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1289395	1	917470	1	000120919111043760	"2011-08-11 16:24:06"	c21255_4x1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	1000	19.908	19908	A	3190	D		0	46	1607	5	4	4	1	-9	16	34	-15	-17	-28	-34	-30	-36	-34	-16	-31	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1289395	1	917470	1	000120919109010953	"2009-02-23 16:18:49"	c81518_4x0.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	190	52	9880	A	2190			0	10	3779	-12	8	8	-2	21	32	96	140														"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1289395	1	917470	1	000120919108027987	"2008-05-06 16:50:13"	bcl31467_bcl1rdr.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	M	0	2000	12.32	24640	A	2000	D		0	32767	10993	3	-1	-1	-2	17	-10	-59	-62	3	15	18	24	49	116	63	61	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1289395	1	917470	1	000120919108027987	"2008-05-06 16:50:13"	bcl31467_bcl1rdr.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock"	2008-05-02	S	0	2000	51.45	102900	D	2000	D		0	-50	10993	3	-1	-1	-2	17	-10	-59	-62	3	15	18	24	49	116	63	61	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1289395	1	917470	1	000120919107028214	"2007-05-04 18:18:37"	bcl26031_bcl1rdr.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	2000	12.32	24640	A	2000	D		0	32767	5076	0	4	4	1	4	-17	-20	58	-2	4	1	5	18	31	0	129	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1289395	1	917470	1	000120919107028214	"2007-05-04 18:18:37"	bcl26031_bcl1rdr.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	2000	32.806	65612	D	2000	D		0	-50	5076	0	4	4	1	4	-17	-20	58	-2	4	1	5	18	31	0	129	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1289395	1	917470	1	000101381606000368	"2006-05-09 16:22:19"	form4_ratta-050906ex.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	M	0	4000	12.32	49280	A	2000			0	-200	9214	1	2	2	-9	-10	-11	-28	-2														"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1289395	1	917470	1	000101381606000368	"2006-05-09 16:22:19"	form4_ratta-050906ex.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Common Stock"	2006-05-05	S	0	4000	34.41	137640	D	2000			0	-67	9214	1	2	2	-9	-10	-11	-28	-2														"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1289395	1	917470	1	000101381606000234	"2006-02-24 16:58:43"	form4_ratta-022406ex.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock"	2006-02-23	M	0	5000	12.32	61600	A	2000			0	-167	6541	-2	1	1	0	5	11	2	7														"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1289395	1	917470	1	000101381606000234	"2006-02-24 16:58:43"	form4_ratta-022406ex.xml	4	2006-02-23	0	1	0	000000000000000000	1	"Common Stock"	2006-02-23	S	0	5000	27.8	139000	D	2000			0	-71	6541	-2	1	1	0	5	11	2	7														"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
