sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1728568	1	1324948	33	000159396824000850	"2024-06-13 16:19:04"	primary_01.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Common Stock"	2024-06-11	S	f	1400	277.002	387803	D	2593	D		1	-35	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Kaplan Steven H."	"11 Linden Shores"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1966411	1	1816581	3	000095017024073031	"2024-06-13 16:18:38"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	f	2638	11.1411	29390	D	163351	D		0	-2	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Chung Megan"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017024073014	"2024-06-13 16:14:14"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	f	2535	11.1411	28243	D	230106	D		0	-1	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1793160	1	1324948	33	000159396824000843	"2024-06-12 21:30:49"	primary_01.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	S	f	600	279.159	167495	D	6728	D		0	-8	0																						"Rbc Bearings Inc"	RBC	3562	954372080		0004-04-02	35	d	"Ambrose Michael H."	"One Tribology Center"	"102 Willenbrock Road"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	108	1945448	1	77543	4	000007754324000162	"2024-06-12 17:11:39"	wk-form4_1718226691.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	11855	19.62	232595	D	0	D		0	-100	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Ariqat Ghassan"	"C/O Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	EVP		0	0	0	0	0	0	1	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	21	1938013	1	1439288	3	000110465924070901	"2024-06-12 16:54:14"	tm2416983-3_4seq1.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	100000	30.1	3010000	D	24068932	D		0	0	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2019121	1	1439288	3	000110465924070899	"2024-06-12 16:53:42"	tm2416983-2_4seq1.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	100000	30.1	3010000	D	24319420	I	"See Footnote"	0	0	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Jalazo April"	"646 Columbus Drive"		"Tierra Verde"	FL	33715		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2019124	2	1439288	3	000110465924070897	"2024-06-12 16:53:10"	tm2416983-1_4seq1.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	100000	30.1	3010000	D	24326098	I	"See Footnote"	0	0	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Katz Aimee"	"4525 Sterling Road"		"Downers Grove"	IL	60515		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721620	1	1680062	1	000114036124029892	"2024-06-12 16:30:42"	form4.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-10	M	0	60000	4.62	277200	A	253158	D		1	31	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang Jian"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721620	1	1680062	1	000114036124029892	"2024-06-12 16:30:42"	form4.xml	4	2024-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-10	S	0	60000	22.5446	1352676	D	253158	D		1	-19	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang Jian"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1429247	3	1837240	8	000183724024000142	"2024-06-11 19:24:20"	wk-form4_1718148252.xml	4	2024-06-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-07	S	0	49998	37.2899	1864420	D	1154979	I	"By Spouse,By Rollin L Ford Trust"	0	-4	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Ford Rollin L."	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1920634	3	1826681	3	000141588924016440	"2024-06-11 19:20:19"	form4-06112024_110615.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	P	0	1000	1.8	1800	A	552743	D		0	0	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Garagic Denis"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251708	9	103145	1	000141588924016439	"2024-06-11 19:14:08"	form4-06112024_110605.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	2500	43.3896	108474	D	97309	D	"By Family Trust"	0	-3	0																						"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Kiernan John P"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1834455	2	1825079	2	000089706924001351	"2024-06-11 17:47:20"	form4.xml	4	2024-06-08	0	1	0	000000000000000000	0	"Common Stock"	2024-06-08	M	0	18135	0	0	A	866157	D		0	2	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1353810	16	1825079	2	000089706924001349	"2024-06-11 17:45:10"	form4.xml	4	2024-06-08	0	1	0	000000000000000000	0	"Common Stock"	2024-06-08	M	0	18135	0	0	A	163092	D		0	13	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Toledano Gabrielle B"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1805612	5	1825079	2	000089706924001347	"2024-06-11 17:43:43"	form4.xml	4	2024-06-08	0	1	0	000000000000000000	0	"Common Stock"	2024-06-08	M	0	18135	0	0	A	186902	D		0	11	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Smith Ellen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1877887	2	1825079	2	000089706924001345	"2024-06-11 17:42:14"	form4.xml	4	2024-06-08	0	1	0	000000000000000000	0	"Common Stock"	2024-06-08	M	0	18135	0	0	A	108707	D		0	20	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Idelchik Michael"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1823132	2	1825079	2	000089706924001343	"2024-06-11 17:40:19"	form4.xml	4	2024-06-08	0	1	0	000000000000000000	0	"Common Stock"	2024-06-08	M	0	18135	0	0	A	145055	D		0	14	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Krause Stefan"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1221137	25	1825079	2	000089706924001341	"2024-06-11 17:38:33"	form4.xml	4	2024-06-08	0	1	0	000000000000000000	0	"Common Stock"	2024-06-08	M	0	18135	0	0	A	191087	D		0	10	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Bass Carl"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1988359	2	1825079	2	000089706924001339	"2024-06-11 17:36:16"	form4.xml	4	2024-06-08	0	1	0	000000000000000000	0	"Common Stock"	2024-06-08	M	0	15162	0	0	A	60529	D		0	33	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Keppler Adrian"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	108	1270979	18	1357971	7	000110465924070418	"2024-06-11 16:30:19"	tm2416986-1_4seq1.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	2000	7.15	14300	A	1907374	D	"Children,By 401(k)"	0	0	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"75 West 3Rd Ave"		Huntington	WV	25701		1	1	1	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	21	1769064	3	1524472	1	000156218024004944	"2024-06-11 16:18:33"	primarydocument.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Common Stock"	2024-06-10	M	f	1766	74.7105	131939	A	3536	D		0	100	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"McShane Geri-Michelle"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1769064	3	1524472	1	000156218024004944	"2024-06-11 16:18:33"	primarydocument.xml	4	2024-06-10	0	1	0	000000000000000000	2	"Common Stock"	2024-06-10	S	f	2278	138.63	315799	D	3536	D		0	-39	0																						"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"McShane Geri-Michelle"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1782435	3	55242	1	000178243524000002	"2024-06-11 14:38:24"	primary_doc.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	P	0	5000	24.2806	121403	A	49270	D		0	11	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Chowbey Sanjay"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1835112	1	1754820	3	000141588924016292	"2024-06-10 19:43:07"	form4-06102024_110603.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	M	0	6422	0	0	A	13967	D		0	85	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Zuberi Bilal"	"C/O Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	25	1409751	11	1638290	3	000095017024071509	"2024-06-10 19:25:00"	ownership.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2024-06-06	P	f	124451	20.3902	2537586	A	6121941	I	"See Footnotes"	1	2	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924016271	"2024-06-10 18:21:02"	form4-06102024_100659.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	11729	1.7547	20581	A	751611	I	"By On Eagles Wings Investments, LLC,By W"	0	2	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1835165	1	1754820	3	000141588924016265	"2024-06-10 18:00:26"	form4-06102024_060615.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	M	0	6422	0	0	A	27770	D		0	30	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Nigro Stephen James"	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1835174	1	1754820	3	000141588924016266	"2024-06-10 18:00:26"	form4-06102024_060617.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	M	0	6422	0	0	A	13967	D		0	85	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Papa Steve"	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1233164	10	1754820	3	000141588924016264	"2024-06-10 18:00:22"	form4-06102024_060612.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	M	0	6422	0	0	A	17943	D		0	56	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Immelt Jeffrey R"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1835160	2	1754820	3	000141588924016263	"2024-06-10 18:00:17"	form4-06102024_060610.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	M	0	6422	0	0	A	13967	D		0	85	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Hsieh Wen Hsuan"	"C/O Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1835131	1	1754820	3	000141588924016262	"2024-06-10 18:00:14"	form4-06102024_060607.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	M	0	6422	0	0	A	14056	D		0	84	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Grayson Dayna B"	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1218670	2	1754820	3	000141588924016261	"2024-06-10 18:00:09"	form4-06102024_060605.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	M	0	6422	0	0	A	18786	D		0	52	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Eisenstein James S"	"C/O Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1213741	5	1754820	3	000141588924016260	"2024-06-10 18:00:06"	form4-06102024_060602.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	M	0	6422	0	0	A	13010	D		0	97	0																						"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Dussault Scott J"	"C/O Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
