acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-21 16:39:31"	2023-06-20	tm237244-1_4seq1.xml	143774923018062	0	0	1	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	1	4	1	10	P	A	4	5.8562	73817	432284	2360704	3	I	0	1925872	"Prince Mark"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 21:01:25"	2024-03-15	tm2324105-2_4seq1.xml	110465924035751	0	0	1	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	8	5	15	P	A	4	10.4485	300208	3136727	8590482	4	I	0	1838102	"Finazzo Nicolas"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-14 18:41:52"	2023-08-10	rdgdoc.xml	143774924007906	0	0	1	1549084	"Ekso Bionics Holdings, Inc."	3569	NV	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	EKSO	1	1	0	1	P	A	4	1.1270	13733	15477	147990	10	D	0	1714701	"Lathan Corinna"	"101 Glacier Point"	"Suite A"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:15:28"	2024-03-11	form4-03112024_040314.xml	141588924007504	0	0	0	1113232	"Axcelis Technologies Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACLS	1	3	3	3	P	A	4	111.7260	1040	116195	83393	1	D	0	1689237	"Low Russell"	"C/O Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 17:32:43"	2023-02-02	form4.xml	156761923002012	0	0	0	61986	"Manitowoc Co Inc"	3531	WI	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	MTW	1	2	1	5	P	A	4	15.5182	6434	99844	63613	11	D	0	1975520	"Cook James Steele"	"11270 West Park Place"	"Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-03-01 17:32:04"	2023-11-27	form410925001_03012024.xml	95017023066451	0	0	1	1759824	"Alta Equipment Group Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	ALTG	1	4	1	8	P	A	4	12.2834	124000	1523138	7634951	2	D	0	1730145	"Voss Capital, LLC"	"3773 Richmond Avenue"	"Suite 500"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-01 16:39:13"	2024-02-28	form4.xml	106299324005109	0	0	0	1718512	"Gates Industrial Corp Plc"	3560	X0	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTES	1	4	1	6	P	A	4	12.2823	1171385	14387297	1844764	174	D	0	1807820	"Neely Wilson S"	"C/o Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 21:02:16"	2024-02-27	doc4.xml	122520824003168	0	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	0	1	P	A	4	266.5658	562	149810	1068	111	D	0	1693093	"Fisher Daniel William"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-15 16:55:51"	2023-12-18	doc4.xml	120919123059189	1	0	1	720500	"Amtech Systems Inc"	3559	AZ	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ASYS	1	2	1	17	P	A	4	6.0231	178702	1076338	2779202	7	D	0	1267540	"Daigle Robert C"	"C/O Amtech Systems, Inc."	"131 S. Clark Drive"	Tempe	AZ	85288		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-01 17:24:18"	2022-09-16	wk-form4_1706826239.xml	194586924000002	0	0	0	49826	"Illinois Tool Works Inc"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ITW	1	2	0	2	P	A	4	241.2243	1012	244119	392886	0	D	0	1945869	"Grier Kelly J"	"155 Harlem Ave."		Glenview	IL	60025		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-17 16:03:13"	2024-01-17	ownership.xml	118518524000091	0	0	0	31667	"Educational Development Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	EDUC	1	3	3	12	P	A	4	0.0000	74767	0	882357	9	D	0	1435698	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-05 14:34:18"	2024-01-04	wk-form4_1689108071.xml	162828024000612	0	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	6	6	11	P	A	4	167.2922	640	107067	56111	1	D	0	1621241	"Farkas K Christopher"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-01-02 20:00:16"	2023-08-17	primary_doc.xml	144647223000030	0	0	1	1883814	"Southland Holdings, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SLND	1	7	4	39	P	A	4	9.4446	891408	8418987	40608792	2	D	0	1965927	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1														
"2024-01-02 16:48:10"	2023-12-29	ownership.xml	159991624000005	0	0	0	1874138	"Sparx Holdings Group, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	SHGI	1	2	1	2	P	A	4	0.0000	150000000	0	550200000	37	I	0	1940353	"Denunzio Cassandra"	"780 Reservoir Avenue, #123"		Cranston	RI	02910		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2023-12-22 18:44:05"	2023-12-21	doc4.xml	120919123059626	0	0	1	1826681	"Sarcos Technology & Robotics Corp"	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	STRC	1	4	3	9	P	A	4	0.5439	503368	273772	6106052	9	I	0	1124195	"Finn Brian D"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-20 16:17:00"	2023-05-16	ownership.xml	120919123030230	1	0	1	1320854	"Freightcar America, Inc."	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	RAIL	1	4	1	4	P	A	4	1.4479	161390	233678	2895465	6	D	0	1830117	"Gil Benavides Alejandro"	"Carretera 57 Km 178"		"Castanos Coahuila"	O5	25780	Mexico	0	0	1	0			0	0	0	0	0	0	0														
"2023-12-04 17:38:57"	2023-05-22	wf-form4_168392283309146.xml	91957423003466	0	0	1	918541	"Nn Inc"	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	NNBR	1	6	0	16	P	A	4	1.1564	1388271	1605380	7927122	21	I	0	1671688	"Gautam Rajeev"	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 17:19:02"	2023-11-29	wk-form4_1701469133.xml	182896223000125	1	0	1	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	1	0	1	P	A	4	6.9428	19999	138849	19999		I	0	1850788	"Makler Jason"	"C/O Petrus Trust Company"	"3000 Turtle Creek Boulevard"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-30 17:37:32"	2023-11-30	ownership.xml	95017023067085	0	0	1	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	4	2	11	P	A	4	5.7682	274300	1582209	4520906	6	D	0	1202817	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 14:02:53"	2023-11-08	wk-form4_1691440733.xml	87721223000160	1	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	4	2	5	P	A	4	234.8489	4698	1103320	127466	4	D	0	1644617	"Burns Bill"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-08 17:13:58"	2023-11-08	form4.xml	106299323020336	0	0	0	1357615	"Kbr, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	KBR	1	1	1	1	P	A	4	51.5350	5000	257675	147178	4	D	0	1190936	"Sopp Mark W"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-11-01 16:32:52"	2023-10-30	edgardoc.xml	92312023000068	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	0	1	P	A	4	33.8579	10000	338579	12466	406	D	0	1362958	"Ottensmeyer Patrick J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 17:17:39"	2023-10-30	ownership.xml	149315223038893	0	0	0	1088413	"Greystone Logistics, Inc."	3559		12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	GLGI	1	2	1	2	P	A	4	0.8647	17000	14700	8604855	0	D	0	1976372	"Lockard Drew T."	"4436 Potomac Ave"		Dallas,	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-10 16:57:30"	2023-10-06	rdgdoc.xml	143774923027986	0	0	0	914122	"Perma-Pipe International Holdings, Inc."	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	PPIH	1	2	0	3	P	A	4	8.1471	8700	70880	52326	20	D	0	1453436	"Walker Jerome T."	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-20 12:46:24"	2023-06-28	doc4.xml	149829023000008	0	0	1	6176	"Ampco Pittsburgh Corp"	3561	PA	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	AP	1	5	2	11	P	A	4	2.7120	79225	214855	1356495	6	D	0	1912179	"McNair Darrell L"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-19 10:32:09"	2023-09-15	wk-form4_1695133921.xml	82414223000159	1	0	0	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	2	1	2	P	A	4	74.9646	1016	76164	23431	5	I	0	1887897	"Stewart David Raymond"	"2425 S. Yukon Ave"		Tulsa	OK	74107		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 14:26:43"	2023-09-11	form4.xml	112760223024048	0	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	2	2	3	P	A	4	101.1539	2664	269474	8418	46	D	0	1952093	"Funk Edric C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Golf, Grounds, Irr"		0	0	0	0	0	0	1														
"2023-09-11 16:34:07"	2023-09-07	wk-form4_1694118760.xml	70360423000073	0	0	0	703604	"Distribution Solutions Group, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	DSGR	1	1	1	2	P	A	4	25.6409	9900	253845	35199	39	D	0	1922375	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-07 16:44:08"	2023-09-06	form4.xml	89706923001366	0	0	1	1287213	"Douglas Dynamics, Inc"	3531	DE	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	PLOW	1	2	1	2	P	A	4	28.8488	20000	576975	320439	7	I	0	1489528	"McCormick Robert L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-05 17:22:47"	2023-05-26	rdgdoc.xml	143774923025233	0	0	1	1307579	"Liqtech International Inc"	3590	NV	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	LIQT	1	1	1	1	P	A	4	3.4423	32784	112854	231992	16	D	0	1944330	"Chen Fei"	"Industriparken 22C"		"Ballerup, Denmark"		2750		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-01 14:46:08"	2023-09-01	wk-form4_1693593961.xml	89707723000098	0	0	0	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	1	0	1	P	A	4	176.5900	500	88295	10461	5	D	0	1398352	"Etchart Eric"	"1627 E Walnut St"		Seguin	TX	78155		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-01 07:51:25"	2023-08-30	wk-form4_1684268166.xml	170652423000092	1	0	1	1706524	"Urban-Gro, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	UGRO	1	3	1	9	P	A	4	1.9459	273974	533125	4041771	7	D	0	1076463	"Wilks Lewis"	"1751 Panorama Point, Suite G,"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-28 10:55:42"	2023-08-25	wf-form4_169323452663009.xml	180891423000002	0	0	0	874292	"Addvantage Technologies Group Inc"	5000	OK	12	133	f	50	5000	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AEY	1	2	0	4	P	A	4	0.3994	77500	30950	405502	24	D	0	1808914	"Harden Timothy Scott"	"5729 Lebanon Road"	"Suite 144411"	Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0														
