acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 18:04:07"	2024-05-24	doc4.xml	122520824006378	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	10	9	14	P	A	4	170.1499	48475	8248014	81741	146	D	0	1908008	"Wiltrout Jeffrey T"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Corporate Strategy"		0	0	0	0	0	0	1														
"2024-05-24 16:55:50"	2024-05-22	wk-form4_1709598932.xml	142151724000104	1	0	1	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	6	4	12	M	A	4	10.8019	439431	4746700	1667229	36	D	0	1232218	"Mao Robert Yu Lang"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:55:50"	2024-05-22	wk-form4_1709598932.xml	142151724000104	1	0	1	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	6	4	12	S	D	4	10.8019	439431	4746700	1667229	36	D	0	1232218	"Mao Robert Yu Lang"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:53:25"	2024-05-23	primary_01.xml	159396824000748	0	0	0	738214	"Aemetis, Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	AMTX	1	1	0	1	S	D	4	3.4900	51580	180014	14001	-137	D	0	1055711	"Block John R"	"20400 Stevens Creek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:51:55"	2024-05-23	wk-form4_1716583884.xml	3062524000076	1	0	1	30625	"Flowserve Corp"	3561	NY	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	FLS	1	2	2	2	M	A	4	49.1893	100737	4955187	358717	39	D	0	1929781	"Hudson Susan Claire"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-24 16:47:04"	2024-05-24	form4.xml	89706924001178	1	0	0	61986	"Manitowoc Co Inc"	3531	WI	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	MTW	1	3	3	3	P	A	4	12.5090	2167	27107	625657	0	D	0	1756280	"Regan Brian P"	"C/O the Manitowoc Company Inc"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-24 16:44:13"	2024-05-22	wk-form4_1715892129.xml	1561524000066	0	0	1	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	1	2	0	3	S	D	4	108.0256	8500	918218	62305	16	D	0	1307261	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:31:55"	2024-05-23	form4-03142024_040302.xml	141588924014520	1	0	0	103145	"Veeco Instruments Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VECO	1	6	5	17	M	A	4	6.9663	425353	2963140	1009057	73	D	0	1805363	"Porshnev Peter"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		0	1	0	0	"SVP, UNIFIED ENGINEERING"		0	0	0	0	0	0	1														
"2024-05-24 16:30:35"	2024-05-22	form4.xml	114036124027457	1	0	1	1680062	"Acm Research, Inc."	3559	CA	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACMR	1	5	3	15	S	D	4	12.1061	796523	9642754	2777246	40	D	0	1721580	"Wang David H"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-24 16:16:07"	2024-05-22	rdgdoc.xml	143774924018329	0	0	1	100378	"Twin Disc Inc"	3560	WI	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	TWIN	1	1	1	1	S	D	4	14.0154	19776	277169	938170	2	D	0	1226982	"Batten John H"	"Twin Disc, Inc."	"222 East Erie St., Suite 400"	Milwaukee	WI	53202		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:10:40"	2024-05-24	primarydocument.xml	156218024004376	1	0	0	1455684	"Tpi Composites, Inc"	3510		12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	TPIC	1	14	6	18	M	A	4	0.0000	131658	0	1292835	11	D	0	1241831	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 15:01:08"	2023-08-17	wk-form4_1716577256.xml	100522924000156	0	0	1	1005229	"Columbus McKinnon Corp"	3531	NY	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CMCO	1	1	1	1	P	A	4	39.7500	16	636	26417	0	D	0	1582856	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"SVP Information Services"		0	0	0	0	0	0	1														
"2024-05-23 19:32:51"	2024-05-22	form4-03182024_070301.xml	141588924014396	1	0	1	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	6	4	12	S	D	4	31.4020	151971	4772191	560345	37	I	0	1440820	"Schauerman John P."	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:51:18"	2024-03-01	ownership.xml	106299324005562	1	0	0	1718512	"Gates Industrial Corp Plc"	3560	X0	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTES	1	9	6	9	M	A	4	16.2829	40411102	658010000	3318504	-109	D	0	1779290	"Omaha Aggregator (Cayman) L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:16:31"	2024-05-22	form4.xml	89706924001169	1	0	0	77360	"Pentair Plc"	3550	L2	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	PNR	1	1	1	2	M	A	4	63.5535	49494	3145517	52771	1510	D	0	1810010	"Pedretti Jerome O"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CEO, Pool"		0	1	0	0	0	0	1														
"2024-05-23 17:16:31"	2024-05-22	form4.xml	89706924001169	1	0	0	77360	"Pentair Plc"	3550	L2	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	PNR	1	1	1	2	S	D	4	63.5535	49494	3145517	52771	1510	D	0	1810010	"Pedretti Jerome O"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CEO, Pool"		0	1	0	0	0	0	1														
"2024-05-23 16:25:01"	2024-05-21	doc4.xml	122520824006327	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	4	4	7	M	A	4	41.7723	703564	29389476	133153	-123	D	0	1807898	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-23 16:25:01"	2024-05-21	doc4.xml	122520824006327	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	4	4	7	S	D	4	41.7723	703564	29389476	133153	-123	D	0	1807898	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-23 13:53:13"	2024-05-22	wk-form4_1716486783.xml	82414224000149	1	0	1	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	4	3	8	M	A	4	65.8714	228280	15037122	13775001	2	D	0	1642826	"Fields Gary D"	"2425 S. Yukon"		Tulsa	OK	74107		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 13:53:13"	2024-05-22	wk-form4_1716486783.xml	82414224000149	1	0	1	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	4	3	8	S	D	4	65.8714	228280	15037122	13775001	2	D	0	1642826	"Fields Gary D"	"2425 S. Yukon"		Tulsa	OK	74107		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 17:15:48"	2024-05-20	form4-05222024_090541.xml	141588924014111	1	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	4	3	7	M	A	4	127.6407	36486	4657099	929608	4	D	0	1020290	"Robertson Peter J"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:54:36"	2024-04-18	form4-03192024_100315.xml	141588924011347	1	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	9	1	26	M	A	4	0.0923	341255	31513	6833331	5	D	0	1739205	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2024-05-22 16:54:36"	2024-04-18	form4-03192024_100315.xml	141588924011347	1	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	9	1	26	S	D	4	0.0923	341255	31513	6833331	5	D	0	1739205	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2024-05-22 16:31:26"	2024-05-21	ownership.xml	95017024063532	0	0	0	3197	"Ceco Environmental Corp"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	CECO	1	2	0	5	P	A	4	20.5284	65500	1344608	265225	33	D	0	1198092	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:26:15"	2024-05-20	tm2415319-1_4seq1.xml	110465924064287	1	0	0	18230	"Caterpillar Inc"	3531	TX	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CAT	1	4	2	5	P	A	4	206.8640	82577	17082212	144208	134	D	0	1772226	"Johnson Gerald"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:07:38"	2024-05-21	primary_01.xml	159396824000731	1	0	0	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	1	0	2	M	A	4	222.2758	2400	533462	3315	262	D	0	1728568	"Kaplan Steven H."	"11 Linden Shores"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:07:38"	2024-05-21	primary_01.xml	159396824000731	1	0	0	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	1	0	2	S	D	4	222.2758	2400	533462	3315	262	D	0	1728568	"Kaplan Steven H."	"11 Linden Shores"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:06:09"	2024-05-20	wk-form4_1716408353.xml	171822724000035	1	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	2	1	2	S	D	4	55.8750	4000	223500	46663	9	I	0	1621670	"Skelly Noreen E"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 14:55:09"	2024-05-20	doc4.xml	120919124005687	1	0	1	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	9	8	15	M	A	4	221.4724	333298	73816295	1376973	32	D	0	1528108	"Kuryea Kimberly A"	"C/O General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-22 14:55:09"	2024-05-21	doc4.xml	120919124005687	1	0	1	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	9	8	15	S	D	4	221.4724	333298	73816295	1376973	32	D	0	1528108	"Kuryea Kimberly A"	"C/O General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 19:13:19"	2024-05-20	form4.xml	106299324010904	0	0	0	1357615	"Kbr, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	KBR	1	1	1	1	S	D	4	66.0000	4660	307560	21409	28	D	0	1573732	"Galindo Sonia"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1														
"2024-05-21 18:03:50"	2024-05-21	tm2415109-2_4seq1.xml	110465924063933	0	0	1	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	6	3	8	P	A	4	7.1958	95877	689916	8267034	1	D	0	1760138	"Kehler Claude Robert"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:00:26"	2024-05-17	form4.xml	114036124027079	1	0	0	1699150	"Ingersoll Rand Inc."	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	IR	1	7	7	10	M	A	4	53.5271	115557	6185428	525373	28	D	0	1495366	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 18:00:26"	2024-05-17	form4.xml	114036124027079	1	0	0	1699150	"Ingersoll Rand Inc."	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	IR	1	7	7	10	S	D	4	53.5271	115557	6185428	525373	28	D	0	1495366	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 17:27:42"	2024-05-20	wk-form4_1716326838.xml	10956324000035	0	0	0	109563	"Applied Industrial Technologies Inc"	5080	OH	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	AIT	1	1	1	1	S	D	4	196.7092	650	127861	23803	3	D	0	1881666	"Vasquez Jason W"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Sales, Marketing-USSC"		0	0	0	0	0	0	1														
"2024-05-21 17:17:24"	2024-05-17	ownership.xml	95017024063062	0	0	1	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	6	4	6	S	D	4	13.6474	281243	3838246	685664	70	D	0	1654997	"Bates Grant R"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 15:34:30"	2024-05-20	form4.xml	112760224016100	1	0	0	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	1	4	3	10	S	D	4	58.8937	24535	1444956	209754	13	D	0	1988129	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 09:49:01"	2024-05-20	ownership.xml	95017024062672	1	0	0	1501585	"Huntington Ingalls Industries, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	HII	1	4	4	4	S	D	4	278.4316	7439	2071253	31856	30	D	0	1920500	"Hughes Edmond E. Jr."	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Ex VP, CHRO"		0	0	0	0	0	0	1														
