acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 19:47:44"	2024-05-23	doc4.xml	95017024065534	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	1	0	7	P	A	4	21.0353	1227548	25821805	5488276	29	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 17:06:12"	2024-05-24	marketforms-66042.xml	121390024047130	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	1	1	P	A	4	12.0000	800	9600	6187	15	D	0	1990175	"Shih Grant"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-24 18:34:49"	2024-05-24	ownership.xml	95017024064791	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	5	P	A	4	10.2135	3862699	39451678	32561320	13	I	0	1535472	"Corvex Management LP"	"667 Madison Avenue"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 18:04:07"	2024-05-24	doc4.xml	122520824006378	0	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	1	P	A	4	285.1099	282	80401	1596	21	D	0	1908008	"Wiltrout Jeffrey T"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Corporate Strategy"		0	0	0	0	0	0	1														
"2024-05-24 16:47:04"	2024-05-24	form4.xml	89706924001178	1	0	0	61986	"Manitowoc Co Inc"	3531	WI	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	MTW	1	1	1	1	P	A	4	12.2100	1000	12210	108286	1	D	0	1756280	"Regan Brian P"	"C/O the Manitowoc Company Inc"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 16:32:58"	2024-05-21	doc4.xml	141588924014275	0	0	0	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	1	1	2	P	A	4	0.5645	15765	8900	551743	3	D	0	1920634	"Garagic Denis"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 16:31:26"	2023-09-18	doc4.xml	120919123049846	0	0	0	3197	"Ceco Environmental Corp"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	CECO	1	1	0	7	P	A	4	18.6391	95000	1770714	257319	59	D	0	1198092	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:26:15"	2024-05-20	tm2415319-1_4seq1.xml	110465924064287	0	0	0	18230	"Caterpillar Inc"	3531	TX	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CAT	1	1	0	1	P	A	4	356.4000	100	35640	2213	5	D	0	1772226	"Johnson Gerald"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:03:50"	2024-05-21	tm2415109-2_4seq1.xml	110465924063933	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	0	1	P	A	4	7.6100	2000	15220	36941	6	D	0	1760138	"Kehler Claude Robert"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:01:58"	2024-05-20	tm2323770-2_4seq1.xml	110465924063931	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	0	3	P	A	4	8.3696	7100	59424	18848	60	D	0	1937584	"Fedder Judith Ann"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 13:47:23"	2024-05-20	doc4.xml	122520824006276	0	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	1	P	A	4	286.0361	1745	499133	1745		D	0	1765989	"Boakye Marvin"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief HR Off"		0	0	0	0	0	0	1														
"2024-05-20 16:11:35"	2024-05-20	ownership.xml	118518524000566	0	0	0	31667	"Educational Development Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	EDUC	1	1	1	5	P	A	4	0.0000	35410	0	601349	6	D	0	1435698	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-20 16:10:12"	2024-05-20	ownership.xml	118518524000564	0	0	0	31667	"Educational Development Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	EDUC	1	1	1	5	P	A	4	0.0000	26812	0	146008	22	D	0	1745599	"Cobb Heather N."	"5402 S. 122Nd East Ave."		Tulsa	OK	74146		0	1	0	0	"CHIEF SALES, MARKETING OFFICER"		0	0	0	0	0	0	0														
"2024-05-20 16:08:45"	2024-05-20	ownership.xml	118518524000562	0	0	0	31667	"Educational Development Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	EDUC	1	1	1	5	P	A	4	0.0000	39710	0	162165	32	D	0	1355856	"O Keefe Daniel E"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:05:46"	2024-05-16	primarydocument.xml	156218024004153	0	0	0	792987	"Astec Industries Inc"	3531	TN	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	ASTE	1	1	1	1	P	A	4	33.7000	2000	67400	73878	3	D	0	1683999	"Merwe Jaco Van Der"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 18:11:00"	2024-05-14	tm2414751-2_4seq1.xml	110465924062649	0	0	1	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	1	0	1	P	A	4	2.5500	8000	20400	13000	160	D	0	1958784	"Wielenga Terilea J"	"8201 Peters Road"	"Suite 1000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:09:37"	2024-05-14	tm2320471-4_4seq1.xml	110465924062647	0	0	0	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	1	0	2	P	A	4	2.9298	98300	288000	671027	17	D	0	1841078	"Donaldson Walter Tommy III"	"211 East Blvd."		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:40:34"	2024-05-15	ownership.xml	95017024061138	0	0	1	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	1	0	7	P	A	4	6.2126	132600	823795	173089	327	D	0	1202817	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:38:14"	2024-05-15	ownership.xml	95017024061134	0	0	0	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	1	1	3	P	A	4	6.7170	59400	398990	3749512	2	D	0	1847596	"Frichtl Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-16 16:37:27"	2024-05-15	ownership.xml	95017024061133	0	0	0	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	1	1	2	P	A	4	6.8259	102300	698289	716859	17	D	0	1848817	"Pacala Charles Angus"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:33:52"	2024-05-14	marketforms-65876.xml	121390024042984	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	1	1	P	A	4	12.4272	16200	201321	58837	38	D	0	1380390	"Dillon Ricky T"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 16:02:05"	2024-05-10	tm2225798-1_4seq1.xml	110465924061139	1	0	1	720500	"Amtech Systems Inc"	3559	AZ	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ASYS	1	1	0	10	P	A	4	6.4293	90811	583854	2695500	3	D	0	1343599	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 06:06:00"	2024-05-10	ownership.xml	121390024042544	0	0	0	1956741	"Cleancore Solutions, Inc."	3580	NV	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	ZONE	1	1	0	1	P	A	4	0.2556	880000	224928	880000		D	0	1967607	"Cox Brent"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha	NE	68137		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:46:10"	2024-05-13	marketforms-65842.xml	121390024042372	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	1	P	A	4	12.2691	8500	104287	29266	41	D	0	1777759	"Koschel Williams Ena"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:45:45"	2024-05-10	primary_doc.xml	178243524000001	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	1	1	1	P	A	4	26.0000	10000	260000	44270	29	D	0	1782435	"Chowbey Sanjay"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-10 20:02:52"	2024-05-10	marketforms-65829.xml	121390024041872	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	1	P	A	4	11.6867	8395	98110	29161	40	D	0	1427949	"Jokinen Tracy C"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:58:22"	2024-05-10	marketforms-65826.xml	121390024041801	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	1	1	P	A	4	11.5668	12975	150079	48875	36	D	0	1171341	"Donovan Timothy R"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CLO, GC"		0	0	0	0	0	1	1														
"2024-05-10 16:53:38"	2024-05-08	marketforms-65749.xml	121390024041791	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	2	P	A	4	10.2493	40600	416121	64532	170	D	0	1424987	"Holloman James Phillip"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:04:23"	2024-05-07	wk-form4_1699912705.xml	142151724000095	0	0	0	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	1	1	3	P	A	4	15.5279	29750	461956	120620	33	M	0	1372923	"Moon David W"	"1717 Doolittle Dr."		"San Leandro"	CA	94577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 16:57:42"	2024-05-08	primarydocument.xml	156218024003917	0	0	0	792987	"Astec Industries Inc"	3531	TN	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	ASTE	1	1	1	1	P	A	4	33.4600	1000	33460	15886	7	D	0	2002460	"Norris Michael Paul"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"GROUP Pres"		0	0	1	0	0	0	0														
"2024-05-08 16:09:38"	2024-04-30	ownership.xml	121390024040863	0	0	0	1956741	"Cleancore Solutions, Inc."	3580	NV	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	ZONE	1	1	0	1	P	A	4	4.0100	125000	501250	1461207	9	I	0	2019268	"Ansari Mohammad Jawad"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 16:32:54"	2024-05-06	wk-form4_1715113960.xml	159097624000039	0	0	0	1590976	"Malibu Boats, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MBUU	1	1	0	1	P	A	4	33.4300	20000	668600	73368	37	D	0	1599097	"Lanigan Mark W."	"2000 Avenue of the Stars, 11Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 09:24:11"	2024-05-03	tm237348-1_4seq1.xml	110465924057273	0	0	0	18230	"Caterpillar Inc"	3531	TX	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CAT	1	1	0	3	P	A	4	305.2728	1250	381591	5738	28	D	0	1498535	"Maclennan David"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:08:40"	2024-05-01	wf-form4_167942943376724.xml	153743524000055	0	0	1	1537435	"Tecogen Inc."	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	TGEN	1	1	0	13	P	A	4	0.9152	147652	135135	615000	32	D	0	1230427	"Lewis Earl R"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:53:56"	2024-05-02	form4-06142023_100632.xml	141588924012066	0	0	1	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	0	2	P	A	4	4.6147	3400	15690	78678	5	D	0	1624976	"Smith Quentin P. Jr."	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:30:31"	2024-04-30	gagnon.xml	101905624000153	0	0	1	1137091	"Power Solutions International, Inc."	3510	IL	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	PSIX	1	1	0	12	P	A	4	2.0369	134712	274391	1480254	10	M	0	1070170	"Gagnon Neil"	"1370 Avenue of the Americas"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-30 16:37:36"	2024-04-30	form4-03042024_100356.xml	141588924011767	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	1	2	P	A	4	6.8968	9000	62071	70602	15	D	0	1555362	"Earle Edward Chipman"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-30 16:36:15"	2024-04-30	form4-08302023_100842.xml	141588924011765	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	1	2	P	A	4	5.0171	24000	120410	167811	17	D	0	1947836	"Thanisch Gordon Scott"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
