acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 17:53:13"	2024-05-22	wk-form4_1716501182.xml	3062524000074	0	0	1	30625	"Flowserve Corp"	3561	NY	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	FLS	1	1	1	1	S	D	4	49.5519	100000	4955187	349512	40	D	0	1608962	"Rowe Robert Scott"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:51:18"	2024-05-21	ownership.xml	95017024064086	0	0	0	1718512	"Gates Industrial Corp Plc"	3560	X0	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTES	1	2	0	2	S	D	4	16.3300	40250000	657282500	2195390	-106	I	0	1779290	"Omaha Aggregator (Cayman) L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:16:31"	2024-05-22	form4.xml	89706924001169	1	0	0	77360	"Pentair Plc"	3550	L2	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	PNR	1	1	1	1	S	D	4	84.4465	24747	2089798	52771	88	D	0	1810010	"Pedretti Jerome O"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CEO, Pool"		0	1	0	0	0	0	1														
"2024-05-23 16:25:01"	2024-05-21	doc4.xml	122520824006327	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	4	4	4	S	D	4	63.2688	321812	20360673	133153	-171	D	0	1807898	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-23 13:53:13"	2024-05-22	wk-form4_1716486783.xml	82414224000149	1	0	1	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	4	3	5	S	D	4	80.1722	161925	12981881	13775001	1	D	0	1642826	"Fields Gary D"	"2425 S. Yukon"		Tulsa	OK	74107		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:54:36"	2024-04-18	form4-03192024_100315.xml	141588924011347	1	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	2	1	15	S	D	4	0.3360	93788	31513	5293757	2	D	0	1739205	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0														
"2024-05-22 16:07:38"	2024-05-21	primary_01.xml	159396824000731	1	0	0	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	1	0	1	S	D	4	296.5917	1200	355910	3315	57	D	0	1728568	"Kaplan Steven H."	"11 Linden Shores"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:06:09"	2024-05-20	wk-form4_1716408353.xml	171822724000035	1	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	2	1	2	S	D	4	55.8750	4000	223500	46663	9	I	0	1621670	"Skelly Noreen E"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 14:55:09"	2024-05-21	doc4.xml	120919124005687	1	0	1	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	7	6	8	S	D	4	289.9963	127588	37000043	1147506	13	D	0	1528108	"Kuryea Kimberly A"	"C/O General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 19:13:19"	2024-05-20	form4.xml	106299324010904	0	0	0	1357615	"Kbr, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	KBR	1	1	1	1	S	D	4	66.0000	4660	307560	21409	28	D	0	1573732	"Galindo Sonia"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1														
"2024-05-21 18:00:26"	2024-05-17	form4.xml	114036124027079	1	0	0	1699150	"Ingersoll Rand Inc."	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	IR	1	1	1	2	S	D	4	90.5186	57369	5192963	30846	-216	D	0	1495366	"Schiesl Andrew R"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 17:27:42"	2024-05-20	wk-form4_1716326838.xml	10956324000035	0	0	0	109563	"Applied Industrial Technologies Inc"	5080	OH	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	AIT	1	1	1	1	S	D	4	196.7092	650	127861	23803	3	D	0	1881666	"Vasquez Jason W"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Sales, Marketing-USSC"		0	0	0	0	0	0	1														
"2024-05-21 17:17:24"	2024-05-17	ownership.xml	95017024063062	0	0	1	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	6	4	6	S	D	4	13.6474	281243	3838246	685664	70	D	0	1654997	"Bates Grant R"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 15:34:30"	2024-05-20	form4.xml	112760224016100	1	0	0	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	1	4	3	9	S	D	4	64.2461	17458	1121608	209754	9	D	0	1988129	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 09:49:01"	2024-05-20	ownership.xml	95017024062672	1	0	0	1501585	"Huntington Ingalls Industries, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	HII	1	4	4	4	S	D	4	278.4316	7439	2071253	31856	30	D	0	1920500	"Hughes Edmond E. Jr."	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Ex VP, CHRO"		0	0	0	0	0	0	1														
"2024-05-20 17:41:51"	2024-05-20	form4-05202024_090541.xml	141588924013800	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	0	1	S	D	4	9.0054	40000	360216	437734	10	D	0	1221430	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:17:26"	2024-05-16	ownership.xml	95017024062408	1	0	0	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	4	3	5	S	D	4	40.0150	63351	2534989	280028	29	D	0	1843398	"Walker John D. III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597-7578		0	1	0	0	"Pres, Garden Consumer Pro"		0	0	1	0	0	0	0														
"2024-05-20 16:15:28"	2024-05-20	form4-05202024_040513.xml	141588924013742	0	0	0	1113232	"Axcelis Technologies Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACLS	1	1	0	1	S	D	4	114.4200	1200	137304	33146	4	D	0	1184588	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:05:37"	2024-05-15	form4-05202024_040501.xml	141588924013733	0	0	0	1754820	"Desktop Metal, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	DM	1	2	2	3	S	D	4	0.6096	550004	335301	3175148	21	D	0	1835223	"Myerberg Jonah"	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 19:32:31"	2024-05-15	wk-form4_1715988742.xml	7754324000113	1	0	1	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	3	2	4	S	D	4	17.4912	527369	9224322	7347891	8	D	0	1066062	"Klein Michael R"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 19:20:30"	2024-05-15	wk-form4_1715727785.xml	182896224000066	0	0	1	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	3	2	5	S	D	4	4.6594	5710023	26605210	2716204	-191	D	0	1851564	"Ashish Arora"	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:15:36"	2024-05-16	tm248818-1_4.xml	110465924063010	1	0	0	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	4	4	6	S	D	4	309.8196	44126	13671101	98821	81	D	0	1510022	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0														
"2024-05-16 17:05:21"	2024-05-15	wk-form4_1715893505.xml	162828024023845	0	0	0	769520	"Middleby Corp"	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	MIDD	1	2	0	2	S	D	4	150.0907	1235	185362	16322	8	D	0	1412216	"Palisi Chapin Sarah"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:35:53"	2024-05-14	form4.xml	89706924001090	1	0	0	1720635	"Nvent Electric Plc"	3550	L2	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	NVT	1	2	2	2	S	D	4	76.2029	31461	2397419	147156	27	D	0	1738986	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0														
"2024-05-16 14:34:41"	2024-05-14	wk-form4_1715884472.xml	87721224000132	1	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	1	1	1	S	D	4	320.5112	1657	531087	8891	23	D	0	1530071	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:16:59"	2024-05-13	wk-form4_1715804194.xml	6788724000037	1	0	1	67887	"Moog Inc."	3590	NY	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	MOGA.	1	2	1	2	S	D	4	165.0048	7527	1241991	10128	289	D	0	1724124	"Wilkinson Paul"	"Seneca St & Jamison Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-15 16:14:04"	2024-05-14	wk-form4_1715032035.xml	9836224000092	1	0	1	98362	"Timken Co"	3562	OH	12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	TKR	1	3	3	4	S	D	4	89.9716	139006	12506586	527335	36	D	0	1507947	"Kyle Richard G"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:30:25"	2024-05-13	form4-05142024_040501.xml	141588924013128	1	0	0	103145	"Veeco Instruments Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VECO	1	4	3	6	S	D	4	36.6309	70720	2590540	712515	11	D	0	1339595	"St Dennis Thomas"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 13:14:41"	2024-05-13	tm2414461-1_4seq1.xml	110465924061054	1	0	0	18230	"Caterpillar Inc"	3531	TX	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CAT	1	1	1	1	S	D	4	356.9000	21847	7797194	71115	44	D	0	1694342	"De Lange Bob"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-05-13 17:02:51"	2024-05-10	wk-form4_1715634161.xml	94345224000117	1	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	8	7	9	S	D	4	151.1311	96363	14563443	862817	13	D	0	1769976	"Sbrocco Gregory"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1														
"2024-05-13 14:50:37"	2024-03-07	primary_doc.xml	193940324000001	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	2	2	2	S	D	4	26.0531	13000	338690	34351	61	D	0	1530038	"Keating Michelle R"	"525 William Penn Place"	"33Rd Floor"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-13 12:42:24"	2024-05-10	doc4.xml	122520824005954	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	2	1	3	S	D	4	287.6696	7270	2091358	26240	38	D	0	1541520	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1														
"2024-05-10 18:38:22"	2024-05-08	wk-form4_1712783015.xml	185652524000057	1	0	0	1856525	"Core & Main, Inc."	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	CNM	1	3	3	9	S	D	4	56.1552	275000	15442667	41112	-118	D	0	1866738	"Witkowski Mark R"	"C/O Core & Main, Inc."	"1830 Craig Park Court"	"St. Louis"	MO	63146		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 13:22:57"	2024-05-09	wk-form4_1715361766.xml	1493024000105	0	0	0	14930	"Brunswick Corp"	3510	DE	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	BC	1	2	1	2	S	D	4	81.6947	1582	129241	81287	2	D	0	1667218	"Preisser Brenna"	"C/O Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		0	1	0	0	"E.VP, Pres BA"		0	0	1	0	0	0	1														
"2024-05-08 16:36:41"	2024-05-06	form4.xml	112760224014626	1	0	1	42888	"Graco Inc"	3561	MN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	GGG	1	6	5	6	S	D	4	92.7818	99634	9244224	319221	45	D	0	1565730	"O'Shea Peter J"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, WW LED, Pres SCA"		0	0	1	0	0	0	0														
"2024-05-07 17:14:13"	2024-05-07	form4.xml	112760224014480	0	0	0	861459	"Granite Construction Inc"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	GVA	1	1	1	1	S	D	4	61.2107	750	45908	15684	5	D	0	1934956	"Williams Bradley Jay"	"585 West Beach Street"		Watsonville	CA	95076		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-07 16:42:25"	2024-05-06	wk-form4_1710534912.xml	183462224000040	1	0	0	1834622	"Hayward Holdings, Inc."	3580		12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	HAYW	1	1	1	4	S	D	4	14.3657	190001	2729502	524899	57	D	0	1851021	"Holleran Kevin"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 15:43:02"	2024-05-06	ownership.xml	95017024054410	0	0	0	912603	"Radius Recycling, Inc."	5090	OR	12	133	f	50	5090	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Misc Durable Goods"	RDUS	1	1	1	1	S	D	4	18.5700	1021	18960	76255	1	D	0	1593690	"Gaggini Stefano R."	"299 Sw Clay Street"	"Suite 400"	Portland	OR	97201		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
