acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-17 18:00:06"	2024-06-14	form4-06172024_060602.xml	141588924017251	0	0	1	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	5	2	6	S	D	4	51.3716	59831	3073614	458225	15	D	0	1620715	"King David Lee"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 17:14:28"	2024-06-13	wk-form4_1718053810.xml	7754324000165	1	0	1	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	4	3	6	S	D	4	16.9157	556760	9418010	7390393	8	I	0	906134	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-17 16:36:58"	2024-06-13	wk-form4_1718656604.xml	147866924000006	0	0	0	49826	"Illinois Tool Works Inc"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ITW	1	1	0	1	P	A	4	238.8206	775	185086	392923	0	D	0	1478669	"Smith David Byron Jr"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 15:44:18"	2024-06-11	wk-form4_1718653451.xml	102071024000057	0	0	0	1020710	"Dxp Enterprises Inc"	5084	TX	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	DXPE	1	1	1	1	S	D	4	48.1400	4000	192560	621867	1	D	0	1904491	"Maestas Paz"	"5301 Hollister St"		Houston	TX	77040		0	1	0	0	"CMO, CTO"		0	0	0	0	0	0	0														
"2024-06-17 12:50:33"	2024-06-14	wk-form4_1718643026.xml	2964424000071	1	0	0	29644	"Donaldson Co Inc"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	DCI	1	1	1	1	M	A	4	38.7800	3000	116340	28219	12	D	0	1718260	"Lewis Richard Brent"	"1400 West 94Th Street"		Bloomington	MN	55413		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-14 10:19:43"	2024-06-12	wk-form4_1715893505.xml	162828024028212	0	0	0	769520	"Middleby Corp"	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	MIDD	1	2	0	3	S	D	4	127.5195	2385	304134	18142	15	D	0	1412216	"Palisi Chapin Sarah"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 09:40:39"	2024-06-13	primary_doc.xml	193940324000002	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	3	3	4	S	D	4	25.6954	27579	708654	83042	50	D	0	1939403	"Witt John Wayne"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-06-13 16:19:04"	2024-06-11	primary_01.xml	159396824000850	1	0	1	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	2	0	4	S	D	4	247.4455	4400	1088760	10043	78	D	0	1728568	"Kaplan Steven H."	"11 Linden Shores"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:30:42"	2024-06-10	form4.xml	114036124029892	1	0	1	1680062	"Acm Research, Inc."	3559	CA	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACMR	1	4	3	12	M	A	4	12.3344	705329	8699775	2769335	34	D	0	1721620	"Wang Jian"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-06-12 16:30:42"	2024-06-10	form4.xml	114036124029892	1	0	1	1680062	"Acm Research, Inc."	3559	CA	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACMR	1	4	3	12	S	D	4	12.3344	705329	8699775	2769335	34	D	0	1721620	"Wang Jian"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-06-11 19:24:20"	2024-06-07	wk-form4_1718148252.xml	183724024000142	1	0	1	1837240	"Symbotic Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	SYM	1	6	2	15	S	D	4	35.4229	205616	7283520	198503435	0	I	0	1429247	"Ford Rollin L."	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 19:14:08"	2024-06-10	form4-06112024_110605.xml	141588924016439	1	0	0	103145	"Veeco Instruments Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VECO	1	4	3	4	S	D	4	38.2294	46500	1777666	794906	6	D	0	1251708	"Kiernan John P"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-11 17:47:20"	2024-04-18	form4.xml	141588924011347	1	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	9	1	17	M	A	4	0.0587	276454	16224	6995145	4	D	0	1834455	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 17:47:20"	2024-04-18	form4.xml	141588924011347	1	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	9	1	17	S	D	4	0.0587	276454	16224	6995145	4	D	0	1834455	"Walters Matthew Joseph"	"C/O Velo3D, Inc."	"2710 Lakeview Ct."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:30:19"	2024-06-07	tm2416986-1_4seq1.xml	110465924070418	0	0	0	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	1	1	1	1	P	A	4	7.1500	2000	14300	1907374	0	D	0	1270979	"Reynolds Douglas V"	"75 West 3Rd Ave"		Huntington	WV	25701		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-06-11 16:18:33"	2024-06-10	primarydocument.xml	156218024004944	1	0	0	1524472	"Xylem Inc."	3561	IN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	XYL	1	2	2	4	M	A	4	95.5281	47644	4551339	79823	148	D	0	1769064	"McShane Geri-Michelle"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-06-11 16:18:33"	2024-06-10	primarydocument.xml	156218024004944	1	0	0	1524472	"Xylem Inc."	3561	IN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	XYL	1	2	2	4	S	D	4	95.5281	47644	4551339	79823	148	D	0	1769064	"McShane Geri-Michelle"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-06-10 19:43:07"	2024-06-06	form4-06102024_110603.xml	141588924016292	1	0	0	1754820	"Desktop Metal, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	DM	1	11	3	16	M	A	4	0.3904	858885	335301	5336308	19	D	0	1835112	"Zuberi Bilal"	"C/O Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 17:03:54"	2024-06-07	ownership.xml	95017024071408	0	0	0	1759824	"Alta Equipment Group Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	ALTG	1	1	1	1	P	A	4	8.1700	4000	32680	11601	53	D	0	2010490	"Hoover Jeffrey Alan"	"C/O Alta Equipment Group"	"13211 Merriman Road"	Livonia	MI	48150		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-10 16:34:28"	2024-06-07	wk-form4_1718051661.xml	70360424000065	0	0	0	703604	"Distribution Solutions Group, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	DSGR	1	2	1	2	P	A	4	31.3800	8000	251040	116373	7	D	0	1954623	"Zamarripa Robert"	"C/O Lawson Products, Inc."	"8770 W. Bryn Mawr Ave., Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 17:23:34"	2024-06-05	wk-form4_1717709004.xml	170652424000037	0	0	1	1706524	"Urban-Gro, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	UGRO	1	2	0	2	P	A	4	1.4619	21000	30700	1628145	1	D	0	1076463	"Wilks Lewis"	"1751 Panorama Point, Suite G,"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:39:48"	2024-06-05	wk-form4_1712179928.xml	183462224000078	1	0	0	1834622	"Hayward Holdings, Inc."	3580		12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	HAYW	1	1	1	8	M	A	4	7.8466	380000	2981693	524899	262	D	0	1851021	"Holleran Kevin"	"Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-06 16:39:48"	2024-06-05	wk-form4_1712179928.xml	183462224000078	1	0	0	1834622	"Hayward Holdings, Inc."	3580		12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	HAYW	1	1	1	8	S	D	4	7.8466	380000	2981693	524899	262	D	0	1851021	"Holleran Kevin"	"Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 19:33:28"	2024-06-03	form4.xml	114036124029044	1	0	1	1699150	"Ingersoll Rand Inc."	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	IR	1	4	4	6	M	A	4	49.9725	973812	48663776	380789	-164	D	0	1705738	"Reynal Vicente"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-05 19:33:28"	2024-06-03	form4.xml	114036124029044	1	0	1	1699150	"Ingersoll Rand Inc."	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	IR	1	4	4	6	S	D	4	49.9725	973812	48663776	380789	-164	D	0	1705738	"Reynal Vicente"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-05 17:34:43"	2024-06-03	form4-04032024_090444.xml	141588924015618	1	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	3	2	6	S	D	4	122.2305	31000	3789145	865375	4	D	0	1173003	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0														
"2024-06-05 14:52:01"	2023-08-17	wk-form4_1716577256.xml	100522924000198	0	0	1	1005229	"Columbus McKinnon Corp"	3531	NY	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CMCO	1	2	1	3	P	A	4	38.7317	1532	59337	27917	6	D	0	1582856	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"SVP Information Services"		0	0	0	0	0	0	1														
"2024-06-05 08:49:27"	2024-06-03	wk-form4_1717591760.xml	162828024026760	0	0	1	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	3	2	3	S	D	4	277.7190	21515	5975125	56326	62	D	0	1836011	"Rayment Kevin"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1														
"2024-06-04 16:50:32"	2024-06-04	form4.xml	89706924001292	1	0	0	61986	"Manitowoc Co Inc"	3531	WI	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	MTW	1	2	2	3	P	A	4	12.2430	3000	36729	602873	1	D	0	1529885	"Ravenscroft Aaron H."	"C/O the Manitowoc Company, Inc."	"11270 W. Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 16:03:12"	2024-05-31	wk-form4_1717418469.xml	88634624000126	1	0	0	886346	"Kadant Inc"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	KAI	1	5	0	6	S	D	4	118.2033	2627	310520	33113	9	D	0	1488754	"Russell Erin L"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 15:13:01"	2024-05-30	tm2412728-1_4seq1.xml	110465924067745	0	0	1	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	3	1	4	P	A	4	2.5071	25200	63179	15965502	0	I	0	1958592	"Ogilvie Bruce A Jr"	"C/O Alliance Entertainment Holding Corp"	"8201 Peters Road"	Plantation	FL	33324		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-31 19:29:41"	2024-02-20	ownership.xml	95017024067569	1	0	1	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	6	4	9	S	D	4	36.2609	822852	29837356	1866694	79	M	0	936179	"Brown William E"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0														
"2024-05-31 16:19:55"	2024-05-29	wk-form4_1717186786.xml	91854124000088	0	0	0	918541	"Nn Inc"	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	NNBR	1	1	0	1	S	D	4	3.1400	236104	741367	320984	278	M	0	1801647	"Benvenuti Raynard D."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 12:32:05"	2024-05-30	tm2416149-1_4seq1.xml	110465924067037	1	0	0	18230	"Caterpillar Inc"	3531	TX	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CAT	1	4	2	5	S	D	4	209.5509	54506	11421780	99333	122	D	0	1552649	"Johnson Cheryl H"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-30 13:03:42"	2024-05-28	ownership.xml	121390024047815	0	0	0	1956741	"Cleancore Solutions, Inc."	3580	NV	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	ZONE	1	3	0	6	P	A	4	1.1576	1161000	1344028	2817207	70	D	0	2017968	"Adams Clayton"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 19:54:14"	2024-05-21	form4.xml	182256424000002	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	5	2	20	S	D	4	61.7822	61383	3792374	3279844	2	D	0	1033309	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
