sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1352552	10	1122304	1	000123155316000017	"2016-08-09 16:46:26"	edgar.xml	4/A	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	21704	0	0	A	365050	D		0	6	32767	1	0	0	0	-3	-11	1		1	2	3	3	4	26	3	60	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	12	1122304	1	000112230416000236	"2016-05-04 16:20:09"	edgar.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	106570	39.93	4255340	A	844089	D	"By GRAT"	0	14	32767	-1	1	1	1	6	3	-5		0	-1	3	2	12	0	5	63	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	12	1122304	1	000112230416000236	"2016-05-04 16:20:09"	edgar.xml	4	2016-05-02	0	1	0	000000000000000000	2	"Common Stock"	2016-05-03	S	0	33510	114.001	3820157	D	844089	D	"By GRAT"	0	-4	32767	-1	1	1	1	6	3	-5		0	-1	3	2	12	0	5	63	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	11	1122304	1	000112230416000212	"2016-03-04 16:25:51"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	17908	0	0	A	844089	D		1	2	32767	-1	2	2	3	6	11	9	22	1	2	12	4	2	-1	9	52	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	10	1122304	1	000112230416000192	"2016-02-03 17:04:33"	edgar.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	203179	0	0	A	834946	D		0	32	32767	-1	1	1	-4	8	13	15	21	3	-5	-7	-6	-11	-10	11	52	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	10	1122304	1	000112230415000176	"2015-12-23 16:41:15"	edgar.xml	4	2015-12-21	0	1	0	000000000000000000	0	"Common Stock"	2015-12-21	M	0	97474	50.205	4893682	A	729194	D		0	15	32767	1	0	0	-1	-4	2	11	13	0	4	2	0	-8	-14	22	66	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	10	1122304	1	000112230415000176	"2015-12-23 16:41:15"	edgar.xml	4	2015-12-21	0	1	0	000000000000000000	2	"Common Stock"	2015-12-22	S	0	26996	110.003	2969641	D	729194	D		0	-4	32767	1	0	0	-1	-4	2	11	13	0	4	2	0	-8	-14	22	66	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	10	1122304	1	000112230415000046	"2015-03-04 16:18:05"	edgar.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	9549	0	0	A	729194	D		0	1	32767	2	0	0	-2	5	16	13	9	0	2	4	8	15	22	40	115	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	10	1122304	1	000112230415000021	"2015-02-04 16:35:22"	edgar.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	195487	0	0	A	724291	D		0	37	32767	2	1	1	0	6	12	21	6	1	0	4	4	14	19	42	99	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	16	1122304	1	000112230414000019	"2014-02-05 16:29:54"	edgar.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	178180	0	0	A	620953	D		0	40	32767	2	-1	-1	-3	8	6	16	43	-2	-2	-6	1	8	5	40	54	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	16	1122304	1	000112230414000001	"2014-01-02 16:31:38"	edgar.xml	4	2013-12-30	0	1	0	000000000000000000	0	"Common Stock"	2013-12-30	M	0	130272	33.375	4347828	A	526938	D		0	33	32767	-2	0	0	2	1	11	23	33	0	3	2	6	6	11	50	66	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	16	1122304	1	000112230414000001	"2014-01-02 16:31:38"	edgar.xml	4	2013-12-30	0	1	0	000000000000000000	1	"Common Stock"	2013-12-30	S	0	130272	68.0759	8868384	D	526938	D		0	-20	32767	-2	0	0	2	1	11	23	33	0	3	2	6	6	11	50	66	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	16	1122304	1	000112230413000024	"2013-02-05 16:42:08"	edgar.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-04	M	0	22327	0	0	A	526938	D		0	4	32767	2	0	0	2	-1	19	31	38	-1	-2	6	4	10	34	10	48	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	16	1122304	1	000112230412000176	"2012-12-20 17:56:21"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	112000	19.375	2170000	A	513343	D		0	28	32767	2	-1	-1	-2	3	7	33	45	1	3	8	8	17	13	16	56	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	16	1122304	1	000112230412000176	"2012-12-20 17:56:21"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	1	"Common Stock"	2012-12-20	S	0	112000	46.842	5246304	D	513343	D		0	-18	32767	2	-1	-1	-2	3	7	33	45	1	3	8	8	17	13	16	56	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	16	1122304	1	000112230412000165	"2012-12-11 17:32:13"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	271706	0	0	A	513343	D		0	112	32767	0	3	3	4	3	16	39	53	3	5	7	1	15	4	9	53	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	16	1122304	1	000112230412000158	"2012-12-03 17:00:54"	edgar.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	10852	0	0	A	358881	D		0	3	32767	0	0	0	3	7	11	38	60	1	3	3	-1	11	7	10	50	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	15	1122304	1	000112230412000038	"2012-02-15 16:43:37"	edgar.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	114191	0	0	A	352712	D		0	48	32767	0	0	0	0	-3	-13	-21	6	3	7	11	12	15	24	28	67	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	15	1122304	1	000112230412000030	"2012-02-10 16:37:01"	edgar.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock"	2012-02-08	M	0	283462	0	0	A	290077	D		0	4285	32767	0	1	1	3	1	-8	-17	12	5	5	5	8	13	32	25	63	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	14	1122304	1	000112230411000124	"2011-12-30 16:26:42"	edgar.xml	4	2011-12-28	0	1	0	000000000000000000	0	"Common Stock"	2011-12-28	M	0	200000	10.4412	2088250	A	125485	D		0	-268	32767	-2	0	0	4	4	19	-7	11	-1	7	7	8	16	-2	43	36	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	14	1122304	1	000112230411000124	"2011-12-30 16:26:42"	edgar.xml	4	2011-12-28	0	1	0	000000000000000000	2	"Common Stock"	2011-12-28	S	0	200000	42.8921	8578420	D	125485	D		0	-61	32767	-2	0	0	4	4	19	-7	11	-1	7	7	8	16	-2	43	36	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	17	1122304	1	000112230410000084	"2010-08-17 16:06:17"	edgar.xml	4	2010-08-13	0	1	0	000000000000000000	0	"Common Stock"	2010-08-13	M	0	57096	0	0	A	125485	D		0	83	32767	1	1	1	-3	8	13	34	38	-1	-5	-2	5	-7	-3	-1	-35	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	17	1122304	1	000112230410000015	"2010-02-10 16:06:16"	edgar.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-09	M	0	7047	0	0	A	92912	D		0	8	32767	-1	1	1	3	14	3	4	31	-1	-3	-11	-13	-1	6	-15	-43	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	17	1122304	1	000112230409000083	"2009-07-02 14:41:26"	edgar.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	M	0	15027	0	0	A	88082	D		0	21	32767	0	-6	-4	0	6	9	26	2	1	5	10	-1	6	-13	-36	-49	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	17	1122304	1	000112230409000017	"2009-02-11 16:37:26"	edgar.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	M	0	20791	0	0	A	79284			1	36	32767	0	3	3	-7	-27	-19	-15	-11														"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	17	1122304	2	000112230408000029	"2008-02-12 15:26:06"	edgar.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	M	0	7048	0	0	A	65033	D		0	12	32767	0	1	-2	3	-11	-13	-13	-36	-6	-6	-6	-13	-8	3	18	4	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-04-27	63	h	"Bertolini Mark T"	"151 Farmington Avenue"		Hartford	CT	06156		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	1	1122304	1	000112230406000093	"2006-05-10 08:59:09"	edgar.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Stock"	2006-05-09	P	0	1570	38.03	59707	A	60202			0	3	32767	0	5	5	8	8	-10	10	32														"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"		"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1352552	1	1122304	1	000112230406000092	"2006-05-04 14:05:19"	edgar.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	P	0	5300	37.0653	196446	A	58632			0	10	32767	0	2	2	6	9	-13	11	31														"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Bertolini Mark T"		"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
