sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1657554	1	832988	2	000120919116129317	"2016-06-23 11:44:26"	doc4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-06-21	P	0	400	84.46	33784	A	1750	D		0	30	32767	0	1	-4	-4	5	-11	12		1	0	-7	-18	-27	-27	-35	-21	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Werner Uta"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1626684	1	832988	2	000120919116128149	"2016-06-16 14:41:15"	doc4.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-06-14	P	0	475	82.7759	39319	A	13658	D	Spouse	0	4	32767	0	-1	2	3	9	-4	17		-7	-4	-23	-24	-27	-29	-37	-22	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Becker Steven J."	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	CHRO		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1466047	4	832988	2	000120919116127580	"2016-06-14 13:38:04"	doc4.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-06-14	P	0	500	82.353	41177	A	6975	D		0	8	32767	0	-2	-3	1	4	-8	16		-4	-7	-21	-22	-23	-29	-34	-18	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Dennison Judith Lynn"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Legal, Corp Affairs"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1616256	3	832988	2	000120919116127578	"2016-06-14 13:35:52"	doc4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-06-13	P	0	1100	88.2599	97086	A	12919	D		0	9	32767	0	-2	-3	1	4	-8	16		-4	-7	-21	-22	-23	-29	-34	-18	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Murray George"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Merch., Market. Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482521	4	832988	2	000120919116127576	"2016-06-14 13:33:23"	doc4.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-06-14	P	0	325	84.75	27544	A	14639	D		0	2	32767	0	-2	-3	1	4	-8	16		-4	-7	-21	-22	-23	-29	-34	-18	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Jenkins Mark Andrew"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Corp Gov, Corp Secretary"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1553366	4	832988	2	000120919116127574	"2016-06-14 13:30:32"	doc4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-06-13	P	0	400	88.25	35300	A	15363	D		0	3	32767	0	-2	-3	1	4	-8	16		-4	-7	-21	-22	-23	-29	-34	-18	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Hrabak Edward"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM1	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1669397	1	832988	2	000120919116127572	"2016-06-14 13:28:03"	doc4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-06-13	P	0	850	85.99	73092	A	2541	D		0	50	32767	0	-2	-3	1	4	-8	16		-4	-7	-21	-22	-23	-29	-34	-18	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Brenner Philip Joseph"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1615382	1	832988	2	000120919116127570	"2016-06-14 13:25:18"	doc4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-06-13	P	0	1150	86.5199	99498	A	14676	D		0	9	32767	0	-2	-3	1	4	-8	16		-4	-7	-21	-22	-23	-29	-34	-18	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Santana Michele"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1581916	1	832988	2	000120919116127568	"2016-06-14 13:22:14"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-06-10	P	0	335	89.157	29868	A	3644	D		0	10	32767	0	-2	-3	1	4	-8	16		-4	-7	-21	-22	-23	-29	-34	-18	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Ulasewicz Eugenia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1581918	1	832988	2	000120919116127566	"2016-06-14 13:19:09"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-06-10	P	0	1000	89.55	89550	A	4309	D		0	30	32767	0	-2	-3	1	4	-8	16		-4	-7	-21	-22	-23	-29	-34	-18	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Stack Robert"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1554969	1	832988	2	000120919116127563	"2016-06-14 13:16:31"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-06-10	P	0	1135	88.23	100141	A	7221	D		0	19	32767	0	-2	-3	1	4	-8	16		-4	-7	-21	-22	-23	-29	-34	-18	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Drosos Virginia"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482524	7	832988	2	000120919116126414	"2016-06-08 11:17:26"	doc4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-06-07	P	0	2897	86.2199	249779	A	85395	D		0	4	32767	0	4	4	-2	-4	-5	10		-7	-11	-19	-23	-21	-34	-33	-19	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Light Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1538896	1	832988	2	000120919116126405	"2016-06-08 11:06:45"	doc4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-06-07	P	0	3480	86.25	300150	A	10852	D		0	47	32767	0	4	4	-2	-4	-5	10		-7	-11	-19	-23	-21	-34	-33	-19	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Stitzer H. Todd"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482526	1	832988	2	000118143112021502	"2012-04-03 12:34:42"	rrd341034.xml	4	2012-03-30	0	0	0	000000000000000000	1	"Common shares, par value $0.18"	2012-03-30	P	0	1488	47.9	71275	A	19829	M	Spouse	0	8	32767	0	2	1	-5	4	-5	3	43	-3	-4	-4	1	8	41	3	43	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Williamson George Malcolm"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
