sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1182700	16	354190	1	000112760219018590	"2019-05-15 17:33:46"	form4.xml	4	2019-05-14	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2019-05-15	M	0	4200	0	0	D	18956	D		0	28	0																	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Barrat Sherry S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1182700	16	354190	1	000112760218017981	"2018-05-17 18:38:58"	form4.xml	4	2018-05-15	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2018-05-16	M	0	4800	0	0	D	16809	D		0	40	0																	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Barrat Sherry S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1182700	16	354190	1	000112760217018627	"2017-05-18 15:43:48"	form4.xml	4	2017-05-16	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2017-05-17	M	0	5900	0	0	D	14446	D		0	69	32767	0								-1	-1	-2	-3	0	11	19	21	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Barrat Sherry S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1182700	12	354190	1	000112760214025633	"2014-08-14 16:18:44"	form4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	P	0	1630	45.73	74540	A	6255	D		0	35	30673	0	0	0	1	1	6	5	6	1	2	-2	-2	2	2	6	40	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Barrat Sherry S"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
24	53	1182700	7	73124	1	000089581312000052	"2012-03-01 17:30:44"	edgar.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	10000	45	450000	D	120501	I	"By Trust,GRAT,401(k)"	0	-8	32767	1	0	0	-2	6	-4	4	23	1	1	0	8	26	16	-11	-13	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Barrat Sherry S"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182700	7	73124	1	000089581312000014	"2012-01-17 18:55:11"	edgar.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	35614	32.61	1161373	D	130501	I	"By Trust,GRAT,401(k)"	0	38	32767	-1	-2	-2	3	3	11	14	22	0	4	4	14	15	-3	-22	-14	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Barrat Sherry S"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182700	7	73124	1	000089581312000014	"2012-01-17 18:55:11"	edgar.xml	4	2012-01-17	0	1	0	000000000000000000	1	"Common Stock"	2012-01-17	S	0	35614	42.61	1517513	D	130501	I	"By Trust,GRAT,401(k)"	0	-21	32767	-1	-2	-2	3	3	11	14	22	0	4	4	14	15	-3	-22	-14	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Barrat Sherry S"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182700	14	73124	1	000089581310000110	"2010-04-26 15:53:29"	edgar.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock"	2010-04-22	M	0	3066	32.615	99998	A	107923	I	"By Trust,401(k)"	0	3	32767	0	-2	-3	-2	-10	-15	-15	-10	2	-4	-2	4	9	5	1	-22	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Barrat Sherry S"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Pres-Personal Fin Svcs"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
7	31	1182700	3	753308	1	000118270009000010	"2009-11-03 09:10:52"	edgar.xml	4	2009-11-02	0	0	0	000000000000000000	1	"Common Stock"	2009-11-02	S	0	2000	49.41	98820	D	17420	I	"Sherry S. Barrat IRA Trust"	0	-10	0	0																C		0	0000		"Fpl Group Inc"	FPL	4911	592449419	FL	0004-12-31	49	e	"Barrat Sherry S"	"The Northern Trust Company"	"50 S. Lasalle St."	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	53	1182700	14	73124	1	000089581309000146	"2009-08-05 11:16:32"	edgar.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	10000	60.3495	603495	D	89530	I	"By Trust,401(k)"	0	-10	32767	0	0	-1	-1	-7	-17	-15	-19	2	6	4	18	15	5	-20	3	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Barrat Sherry S"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Pres-Personal Fin Svcs"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182700	14	73124	1	000089581309000019	"2009-01-26 17:13:19"	edgar.xml	4	2009-01-23	0	1	0	000000000000000000	0	"Common Stock"	2009-01-23	M	0	4428	45.1563	199952	A	84485	B	"By Trust"	0	6	32767	-2	2	2	4	10	1	6	-4														"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Barrat Sherry S"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Pres-Personal Fin Svcs"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182700	14	73124	1	000089581308000228	"2008-07-24 15:18:27"	edgar.xml	4	2008-07-22	0	1	0	000000000000000000	1	"Common Stock"	2008-07-22	M	0	25572	45.1563	1154737	A	86310	I	"By Trust,401(k)"	0	42	32767	0	-4	-2	0	-2	-26	-30	-24	1	18	15	14	5	11	27	45	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Barrat Sherry S"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Pres-Personal Fin Svcs"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182700	14	73124	1	000089581307000118	"2007-10-25 16:54:38"	edgar.xml	4	2007-10-23	0	1	0	000000000000000000	1	"Common Stock"	2007-10-23	M	0	16000	34.5938	553501	A	79712	I	"By Trust,401(k)"	0	25	32767	1	2	2	3	5	-5	6	-30	6	4	7	17	17	14	28	44						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Barrat Sherry S"	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Pres-Personal Fin Svcs"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182700	15	73124	1	000007312407000097	"2007-05-11 16:17:44"	edgar.xml	4/A	2007-04-30	0	0	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	16000	28.3125	453000	A	76201	I	"By Trust,401(k)"	0	27	32767	1	-1	-1	-1	-1	0	16	14	0	2	-1	6	3	11	10	45	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Barrat Sherry S"	"Northern Trust Corporation"	"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres-Personal Fin Svcs"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182700	15	73124	1	000007312407000092	"2007-05-01 16:27:39"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	16000	28.3125	453000	A	76094	I	"By Trust,401(k)"	0	27	32767	0	1	1	2	3	2	19	20	-3	-2	4	7	5	11	8	44	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Barrat Sherry S"	"Northern Trust Corporation"	"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres-Personal Fin Svcs"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182700	15	73124	1	000007312407000089	"2007-04-27 11:30:55"	edgar.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	3300	64.03	211299	D	69495	I	"By Trust,401(k)"	0	-5	32767	0	0	-2	-1	0	-3	14	21	0	0	6	11	7	12	13	48	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Barrat Sherry S"	"Northern Trust Corporation"	"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres-Personal Fin Svcs"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182700	15	73124	1	000007312406000082	"2006-04-26 10:40:24"	edgar.xml	4	2006-04-25	0	1	0	000000000000000000	0	"Common Stock"	2006-04-25	M	0	12000	16.75	201000	A	74538	F	"Family Trust"	0	19	32767	0	2	2	1	-3	0	1	13														"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Barrat Sherry S"	"Northern Trust Corporation"	"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres-Personal Fin Svcs"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182700	15	73124	1	000007312406000016	"2006-01-24 18:19:23"	edgar.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Common Stock"	2006-01-24	S	0	12000	49.55	594600	D	60834	F	"Family Trust"	0	-16	32767	0	1	1	5	8	17	16	25														"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Barrat Sherry S"	"Northern Trust Corporation"	"50 S. La Salle St."	Chicago	IL	60603		0	1	0	0	"EVP, Pres-Personal Fin Svcs"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
