sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1126219	2	1110783	3	000111078308000035	"2008-02-19 18:08:26"	edgar.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	9000	114.575	1031177	D	165260	D		0	-5	32767	2	1	1	4	-5	6	-4	-36	0	8	4	-4	22	85	109	184	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO, Seminis CEO"		0	1	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	2	1110783	3	000111078308000034	"2008-02-19 18:07:59"	edgar.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	7950	114.118	907240	D	174260	D		0	-4	32767	2	1	1	4	-5	6	-4	-36	0	8	4	-4	22	85	109	184	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO, Seminis CEO"		0	1	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	2	1110783	3	000111078308000033	"2008-02-19 18:07:29"	edgar.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	7550	113.707	858490	D	182210	D		0	-4	32767	2	1	1	4	-5	6	-4	-36	0	8	4	-4	22	85	109	184	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO, Seminis CEO"		0	1	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	2	1110783	3	000111078308000032	"2008-02-19 18:06:55"	edgar.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Stock"	2008-02-15	S	0	5400	112.843	609352	D	189760	D		0	-3	32767	2	1	1	4	-5	6	-4	-36	0	8	4	-4	22	85	109	184	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO, Seminis CEO"		0	1	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	1	1110783	3	000111078307000144	"2007-08-21 15:42:52"	edgar.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	7225	65.7446	475005	D	151729	D	"By 401(k) Plan"	0	-5	32767	0	1	4	6	26	48	87	78	0	-8	-1	-3	3	15	36	103	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	1	1110783	3	000111078307000143	"2007-08-21 15:42:09"	edgar.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	16776	65.1264	1092561	D	152571	D		0	-10	32767	0	1	4	6	26	48	87	78	0	-8	-1	-3	3	15	36	103	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	1	1110783	3	000111078307000142	"2007-08-21 15:41:14"	edgar.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	15399	64.0984	987051	D	169347	D		0	-8	32767	0	1	4	6	26	48	87	78	0	-8	-1	-3	3	15	36	103	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	1	1110783	3	000111078307000141	"2007-08-21 15:39:40"	edgar.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	13600	63.5279	863979	D	184746	D		0	-7	32767	0	1	4	6	26	48	87	78	0	-8	-1	-3	3	15	36	103	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	1	1110783	3	000111078307000140	"2007-08-21 15:38:57"	edgar.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	18000	63.1763	1137173	D	198346	D		0	-8	32767	0	1	4	6	26	48	87	78	0	-8	-1	-3	3	15	36	103	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	1	1110783	3	000111078307000139	"2007-08-21 15:38:00"	edgar.xml	4	2007-08-17	0	1	0	000000000000000000	1	"Common Stock"	2007-08-17	S	0	29000	62.972	1826189	D	216346	D		1	-12	32767	0	1	4	6	26	48	87	78	0	-8	-1	-3	3	15	36	103	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	1	1110783	3	000111078306000081	"2006-04-13 11:16:25"	edgar.xml	4	2006-04-11	0	0	0	000000000000000000	0	"Common Stock"	2006-04-11	S	0	1400	84.07	117698	D	47638	B		0	-3	32767	0	0	0	4	1	1	7	44														"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	1	1110783	3	000111078306000080	"2006-04-13 11:16:01"	edgar.xml	4	2006-04-11	0	1	0	000000000000000000	2	"Common Stock"	2006-04-11	S	0	29930	82.9923	2483960	D	106980			0	-22	32767	0	0	0	4	1	1	7	44														"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	1	1110783	3	000111078306000077	"2006-04-13 11:04:19"	edgar.xml	4	2006-04-11	0	0	0	000000000000000000	0	"Common Stock"	2006-04-11	S	0	31000	83.6498	2593145	D	46080			0	-40	32767	0	0	0	4	1	1	7	44														"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	1	1110783	3	000111078306000076	"2006-04-13 11:03:26"	edgar.xml	4	2006-04-11	0	0	0	000000000000000000	0	"Common Stock"	2006-04-11	S	0	29900	83.2348	2488720	D	77080			0	-28	32767	0	0	0	4	1	1	7	44														"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	1	1110783	3	000111078305000121	"2005-07-11 14:52:07"	edgar.xml	4	2005-07-07	0	0	0	000000000000000000	0	"Common Stock"	2005-07-07	S	0	100	61.2	6120	D	35765	D	"By 401(k) Plan"	0	0	32767	0	1	2	1	6	-7	30	36	3	-7	-7	9	3	19	73	190	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1126219	1	1110783	3	000111078305000120	"2005-07-11 14:51:34"	edgar.xml	4	2005-07-07	0	1	0	000000000000000000	1	"Common Stock"	2005-07-07	S	0	129900	60.9661	7919492	D	33100	D		0	-80	32767	0	1	2	1	6	-7	30	36	3	-7	-7	9	3	19	73	190	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Crews Terrell K"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
