sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1749113	2	6955	4	000159396820001679	"2020-08-04 19:29:00"	primary_01.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-31	S	f	341	19.901	6786	D	25138	D	"Deferred Compensation"	0	-1	0																	C	A	0	0000		"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Johnson Bryan"	"C/o Enerpac Tool Group Corp."	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1404512	8	6955	4	000159396820001548	"2020-07-01 13:33:14"	primary_01.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-29	P	f	5000	18.0972	90486	A	42199	D		0	13	0	0																C	A	0	0000		"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Ferland E James Jr"	"C/o Enerpac Tool Group Corp."	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1380390	9	6955	4	000159396820000322	"2020-02-05 11:59:11"	primary_01.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-04	S	f	2128	23.85	50753	D	49702	D	"401(k),Deferred Compensation"	0	-4	0	0																C	A	0	0000		"Enerpac Tool Group Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Dillon Ricky T"	"C/o Enerpac Tool Group Corp."	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1477857	5	6955	3	000159396820000164	"2020-01-21 11:08:42"	primary_01.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-16	S	f	15000	25.021	375315	D	213440	D	"401(k),Deferred Compensation"	0	-7	0	0																C	A	0	0000		"Actuant Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Baker Randal W"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1380390	8	6955	3	000159396819002295	"2019-12-05 17:04:00"	primary_01.xml	4/A	2019-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-05	S	f	2432	25.8892	62963	D	41841	D		0	-5	0																	C	A	0	0000		"Actuant Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Dillon Ricky T"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1380390	8	6955	3	000159396819002093	"2019-11-07 18:07:11"	primary_01.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-05	S	f	2432	25.8892	62963	D	42941	D	"401(k),Deferred Compensation"	0	-5	0																	C	A	0	0000		"Actuant Corp"	EPAC	3590	390168610	WI	0004-08-31	35	d	"Dillon Ricky T"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1414921	5	6955	1	000159396819001857	"2019-09-06 19:40:53"	primary_01.xml	4/A	2019-08-14	0	1	0	000000000000000000	0	"Common Stock"	2019-08-14	M	f	1647	19.2	31622	A	39518	D		0	4	0																	C		0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Van Deursen Holly"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1414921	5	6955	1	000159396819001857	"2019-09-06 19:40:53"	primary_01.xml	4/A	2019-08-14	0	1	0	000000000000000000	1	"Common Stock"	2019-08-14	S	f	1647	21.2	34916	D	39518	D		0	-4	0																	C		0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Van Deursen Holly"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1414921	5	6955	1	000159396819001737	"2019-08-15 20:51:55"	primary_01.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	f	9073	19.2	174202	A	39518	D		0	30	0																	C		0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Van Deursen Holly"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1414921	5	6955	1	000159396819001737	"2019-08-15 20:51:55"	primary_01.xml	4	2019-08-15	0	1	0	000000000000000000	1	"Common Stock"	2019-08-15	S	f	9073	21.2276	192598	D	39518	D		0	-19	0																	C		0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Van Deursen Holly"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1414921	5	6955	1	000159396819001735	"2019-08-15 19:55:53"	primary_01.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Stock"	2019-08-14	M	f	1647	19.2	31622	A	39518	D		0	4	0																	C		0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Van Deursen Holly"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1414921	5	6955	1	000159396819001735	"2019-08-15 19:55:53"	primary_01.xml	4	2019-08-14	0	1	0	000000000000000000	1	"Common Stock"	2019-08-14	S	f	1647	21.2	34916	D	39518	D		0	-4	0																	C		0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Van Deursen Holly"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1606174	2	6955	1	000159396819000303	"2019-02-01 19:30:04"	primary_01.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-30	S	f	10266	22.5892	231901	D	71776	D	"401(k),Deferred Compensation"	0	-13	0																	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Roundhouse Roger"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	"EVP Engd Solutions Segment"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1518991	2	6955	1	000159396818000823	"2018-05-25 12:51:36"	primary_01.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-14	P	f	3000	24.8	74400	A	3000	D		1	32767	0	0																C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Altavilla Alfredo"	"N86W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911018000073	"2018-01-02 15:44:07"	edgar.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-28	S	0	6000	25.66	153960	D	93059	D	"By 401(k),By Deferred Compensation Plan"	0	-6	0	0																C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911017013267	"2017-10-12 16:33:46"	edgar.xml	4	2017-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-10	S	0	5000	26.19	130950	D	97950	D	"By 401(k),By Deferred Compensation Plan"	0	-5	0																	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1682698	1	6955	1	000117911017012837	"2017-10-02 16:11:02"	edgar.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Class ACommon Stock"	2017-09-28	S	0	876	25.42	22268	D	56999	D	"By 401(k),By Deferred Compensation Plan"	0	-2	0																	C		0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Rennie Stephen"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	"Ex. VP Industrial, India"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911017005868	"2017-04-07 11:00:44"	edgar.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-05	S	0	500	25.33	12665	D	102950	D	"By 401(k),By Deferred Compensation Plan"	0	0	18665	0	-1	1	-3	6				0	3	-10	-4	-3	10	8	7	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911017005385	"2017-04-03 16:31:31"	edgar.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-30	S	0	1000	25.64	25640	D	103450	D	"By 401(k),By Deferred Compensation Plan"	0	-1	18021	-3	0	0	-1	7				5	-2	-7	-1	-1	18	6	10	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1682698	1	6955	1	000117911017005301	"2017-03-31 15:51:19"	edgar.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-29	S	0	2647	25.2	66704	D	58347	D	"By 401(k),By Deferred Compensation Plan"	0	-4	17349	0	2	-1	-1	6				3	-8	-7	-3	-2	14	5	10	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Rennie Stephen"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	"Ex. VP Industrial, India"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1645060	2	6955	1	000117911017000894	"2017-01-11 16:12:28"	edgar.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-01-10	S	0	4339	26.6	115417	D	103652	D		0	-4	16301	1	0	0	0	0	-4			0	0	-5	2	14	13	22	9	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Skogg Eugene Edward"	"C/o Actuant Corporation"	"N86 W12500 Westbrook Crossing"	"Menomonee Falls"	WI	53051		0	1	0	0	EVP-HR		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911017000842	"2017-01-10 14:59:13"	edgar.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-06	M	0	15000	23.64	354600	A	103174	D	"By 401(k),By Deferred Compensation Plan"	1	17	16538	0	2	3	2	2	-1			-3	-1	-6	-2	13	13	18	5	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1358317	3	6955	1	000117911017000842	"2017-01-10 14:59:13"	edgar.xml	4	2017-01-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-01-06	S	0	15000	26.4837	397255	D	103174	D	"By 401(k),By Deferred Compensation Plan"	1	-13	16538	0	2	3	2	2	-1			-3	-1	-6	-2	13	13	18	5	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Wozniak Ted"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	16	6955	1	000117911017000459	"2017-01-05 14:56:26"	edgar.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-03	M	0	8000	23.64	189120	A	18136	D		0	79	16938	0	-1	-1	0	0	-6			1	-1	-6	3	14	20	11	3	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Williams Dennis K"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1187817	16	6955	1	000117911017000459	"2017-01-05 14:56:26"	edgar.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-01-03	S	0	8000	26.68	213440	D	18136	D		0	-31	16938	0	-1	-1	0	0	-6			1	-1	-6	3	14	20	11	3	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Williams Dennis K"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201635	7	6955	1	000117911017000458	"2017-01-05 14:56:03"	edgar.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-01-03	S	0	183865	26.3608	4846835	D	315000	M	"By Family,By Spouse"	0	-37	16938	0	-1	-1	0	0	-6			1	-1	-6	3	14	20	11	3	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Arzbaecher Robert C"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
