acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-21 17:09:50"	2024-05-17	form4.xml	112760224016151	1	0	1	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	4	S	D	4	177.3450	9507	1686019	14199	203	D	0	1836104	"Beswick Paul"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-05-21 17:05:34"	2024-05-17	form4.xml	112760224016149	1	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	6	S	D	4	162.3191	45864	7444601	100484	84	D	0	1222374	"Howell Douglas K"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 20:50:28"	2024-05-16	form4.xml	112760224016052	1	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	3	M	A	4	139.3921	8590	1197378	40641	27	D	0	1185998	"Cary Richard C"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0														
"2024-05-20 20:50:28"	2024-05-16	form4.xml	112760224016052	1	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	3	S	D	4	139.3921	8590	1197378	40641	27	D	0	1185998	"Cary Richard C"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0														
"2024-05-20 20:42:11"	2024-05-16	form4.xml	112760224016050	1	0	1	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	4	S	D	4	112.3559	66004	7415937	54885	-594	D	0	1410235	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 20:42:11"	2024-05-16	form4.xml	112760224016050	1	0	1	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	4	M	A	4	112.3559	66004	7415937	54885	-594	D	0	1410235	"Bay Walter D."	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-17 16:34:13"	2024-05-15	ownership.xml	95017024061718	0	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	1	3	S	D	4	37.3249	29907	1116277	151031	25	D	0	1486195	"Hurd Jeffrey J"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-13 20:51:37"	2024-05-09	marketforms-65867.xml	121465924008971	1	0	1	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	1	S	D	4	29.9576	181481	5436730	1227277	17	M	0	1787629	"Galbraith Daniel"	"C/O Brp Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	1	"See Remarks"	"See Remarks"	0	0	0	0	0	0	0														
"2024-05-13 20:49:43"	2024-05-09	marketforms-65830.xml	121465924008970	0	0	1	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	1	S	D	4	30.1692	25000	754229	233499	12	D	0	1789496	"Roche James Morgan"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-13 20:47:45"	2024-05-09	marketforms-65228.xml	121465924008969	0	0	0	1781755	"Baldwin Insurance Group, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	BRP	1	1	1	2	S	D	4	29.9438	11867	355343	13813	610	D	0	1908559	"Cohen Seth Bala"	"C/O the Baldwin Insurance Group, Inc."	"4211 W. Boy Scout Blvd., Suite 800"	Tampa	FL	33607		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-13 19:21:32"	2024-05-09	form4.xml	112760224015151	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	M	D	4	0.0000	1840	0	5942	45	D	0	1804681	"Miskel Christopher C."	"2850 Golf Road"		"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:19:43"	2024-05-09	form4.xml	112760224015149	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	M	D	4	0.0000	1840	0	16319	13	D	0	1192519	"Nicoletti Ralph J"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 19:17:41"	2024-05-09	form4.xml	112760224015147	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	M	D	4	0.0000	1840	0	40827	5	D	0	1137113	"Rosenthal Norman L"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:58:10"	2024-05-09	form4.xml	112760224015143	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	M	D	4	0.0000	1840	0	14544	14	D	0	1626207	"Coldman David John"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:56:16"	2024-05-09	form4.xml	112760224015141	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	M	D	4	0.0000	1840	0	3730	97	D	0	1875332	"Clarke Teresa Hillary"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:43:23"	2024-05-09	form4.xml	112760224015137	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	M	D	4	0.0000	1840	0	21608	9	D	0	1182700	"Barrat Sherry S"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:17:22"	2024-05-09	wk-form4_1715638625.xml	179478324000028	1	0	0	1794783	"Selectquote, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	SLQT	1	1	1	1	M	A	4	2.5100	11751	29495	33190	55	D	0	1550373	"Fisher Stephanie D."	"C/O Selectquote, Inc."	"6800 West 115Th Street, Suite 2511"	"Overland Park"	KS	66211		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 14:49:03"	2024-05-10	edgardoc.xml	175463224000006	1	0	0	874866	"Corvel Corp"	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	CRVL	1	1	1	1	M	A	4	52.6900	300	15807	680	79	D	0	1754632	"Yoss Jennifer"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1														
"2024-05-09 21:00:52"	2024-05-07	form4.xml	112760224014880	0	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	0	1	M	D	4	0.0000	1840	0	47904	4	D	0	1247335	"Bax William L"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:39:08"	2024-05-03	ownership.xml	95017024054638	0	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	1	1	0	1	P	A	4	276.6116	10000	2766116	353464	3	I	0	1023262	"Knight Lester B"	"200 East Randolph St."		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 18:50:12"	2024-05-02	form4.xml	112760224014347	1	0	1	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	5	M	A	4	116.0915	81751	9490595	104018	367	D	0	1482241	"Hudson Scott R"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-06 18:40:06"	2024-05-02	form4.xml	112760224014338	1	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	3	M	A	4	0.0000	124234	0	1007983	14	D	0	1186006	"Gallagher J Patrick Jr"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 12:56:53"	2024-05-02	wk-form4_1715014600.xml	172697824000049	1	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	1	M	A	4	58.0000	300	17400	643	87	D	0	1908556	"Cruzado Waded"	"1500 Solana Boulevard"	"Suite 4500"	Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:00:24"	2024-05-02	ownership.xml	95017024053027	1	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	1	2	M	A	4	30.3685	275128	8355213	88660	-148	D	0	1705584	"Bernstein Seth P"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-03 17:00:24"	2024-05-02	ownership.xml	95017024053027	1	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	1	2	S	D	4	30.3685	275128	8355213	88660	-148	D	0	1705584	"Bernstein Seth P"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-01 19:40:41"	2024-04-29	form4.xml	112760224013808	1	0	0	354190	"Arthur J. Gallagher & Co."	6411	IL	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	4	M	A	4	20.8451	22913	477624	49604	86	D	0	1812516	"Jain Vishal"	"2850 Golf Road"		"Rolling Meadows"	IL	60008		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-01 19:32:34"	2024-04-29	form4.xml	112760224013803	1	0	1	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	4	M	A	4	23.9557	17803	426484	165376	12	D	0	1665268	"Cavaness Joel D"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-01 19:29:47"	2024-04-29	form4.xml	112760224013801	1	0	0	354190	"Arthur J. Gallagher & Co."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AJG	1	1	1	2	M	A	4	0.0000	24139	0	609339	4	D	0	1589933	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-30 17:11:04"	2024-04-29	wk-form4_1714511455.xml	172697824000048	0	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	1	1	P	A	4	58.0650	10000	580650	30000	50	D	0	1737949	"Miller Mark"	"1500 Solana Blvd"	"Building 4, Suite 4500"	Westlake	TX	76262		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-04-17 19:12:04"	2024-04-15	form4.xml	112760224013140	1	0	0	1140536	"Willis Towers Watson Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	WTW	1	1	1	1	M	A	4	0.0000	1	0	4908	0	D	0	1881795	"Qureshi Imran Ahmed"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of North America"		0	0	0	0	0	0	0														
"2024-04-17 19:11:09"	2024-04-15	form4.xml	112760224013139	1	0	0	1140536	"Willis Towers Watson Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	WTW	1	1	1	1	M	A	4	0.0000	8	0	79672	0	D	0	1435988	"Hess Carl Aaron"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 19:09:59"	2024-04-15	form4.xml	112760224013137	1	0	0	1140536	"Willis Towers Watson Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	WTW	1	1	1	1	M	A	4	0.0000	1	0	15596	0	D	0	1688834	"Pullum Anne"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Europe"		0	0	0	0	0	0	0														
"2024-04-17 19:07:24"	2024-04-15	form4.xml	112760224013131	1	0	0	1140536	"Willis Towers Watson Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	WTW	1	1	1	1	M	A	4	0.0000	1	0	74969	0	D	0	1477865	"Gebauer Julie Jarecke"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Health, Wealth,Career"		0	0	0	0	0	0	0														
"2024-04-17 19:06:11"	2024-04-15	form4.xml	112760224013128	1	0	0	1140536	"Willis Towers Watson Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	WTW	1	1	1	1	M	A	4	0.0000	1	0	16132	0	D	0	1657925	"Garrard Adam"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	"Head of Risk, Broking"		0	0	0	0	0	0	0														
"2024-04-17 19:05:05"	2024-04-15	form4.xml	112760224013125	1	0	0	1140536	"Willis Towers Watson Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	WTW	1	1	1	1	M	A	4	0.0000	1	0	34804	0	D	0	1637389	"Furman Matthew"	"C/o Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-17 19:00:39"	2024-04-15	form4.xml	112760224013120	1	0	0	1140536	"Willis Towers Watson Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	WTW	1	1	1	2	M	A	4	271.8856	1101	299346	12832	9	D	0	1881781	"Krasner Andrew Jay"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-16 17:00:08"	2024-04-15	ownership.xml	95017024044843	1	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	1	4	M	A	4	30.7062	100000	3070623	695025	17	D	0	1512442	"Pearson Mark"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-16 17:00:08"	2024-04-15	ownership.xml	95017024044843	1	0	0	1333986	"Equitable Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	EQH	1	1	1	4	S	D	4	30.7062	100000	3070623	695025	17	D	0	1512442	"Pearson Mark"	"C/O Equitable Holdings, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-02 16:55:42"	2024-04-01	primarydocument.xml	156218024003185	1	0	0	1849253	"Ryan Specialty Holdings, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	RYAN	1	1	1	1	M	A	4	0.0000	1227	0	75275	2	D	0	1869959	"Mulshine Brendan Martin"	"155 North Wacker Drive, Suite 4000"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
