sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1645073	2	1633917	1	000163391718000173	"2018-07-31 18:53:20"	edgardoc.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Common Stock"	2018-07-27	S	0	17062	88.2181	1505178	D	1759	D		0	-91	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Anderson Aaron"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645073	2	1633917	1	000163391718000162	"2018-07-17 17:44:24"	edgardoc.xml	4	2018-07-15	0	1	0	000000000000000000	0	"Common Stock"	2018-07-15	M	0	5496	0	0	A	18821	D		0	41	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Anderson Aaron"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645073	2	1633917	1	000163391718000074	"2018-04-02 17:22:18"	edgardoc.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	3906	0	0	A	16051	D		0	32	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Anderson Aaron"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645073	2	1633917	1	000163391718000057	"2018-03-05 17:20:10"	edgardoc.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	3033	0	0	A	13597	D		0	29	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Anderson Aaron"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645073	2	1633917	1	000163391718000035	"2018-02-20 17:10:15"	edgardoc.xml	4	2018-02-15	0	1	0	000000000000000000	2	"Common Stock"	2018-02-16	S	0	3843	77.9792	299674	D	11613	D		0	-25	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Anderson Aaron"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645073	2	1633917	1	000163391718000021	"2018-02-06 16:23:50"	edgardoc.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	9367	77.8405	729132	D	11613	D		0	-45	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Anderson Aaron"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645073	2	1633917	1	000163391717000177	"2017-12-19 17:54:03"	edgardoc.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	7204	0	0	A	20980	D		0	52	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Anderson Aaron"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645073	2	1633917	1	000163391717000125	"2017-07-18 18:30:29"	edgardoc.xml	4	2017-07-15	0	1	0	000000000000000000	0	"Common Stock"	2017-07-15	M	0	5497	0	0	A	21084	D		0	35	0																	C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Anderson Aaron"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645073	2	1633917	1	000163391717000054	"2017-04-04 18:53:10"	edgardoc.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	3907	0	0	A	16978	D		0	30	32767	0	0	0	1	15				-1	-1	1	0	8	4	10		C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Anderson Aaron"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645073	2	1633917	1	000163391716000263	"2016-12-19 18:40:05"	edgardoc.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	7205	0	0	A	14540	D		0	98	32767	0	1	1	0	5	8			0	0	-2	-4	-2	7	11		C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Anderson Aaron"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645073	2	1633917	1	000163391716000251	"2016-11-02 18:47:37"	edgardoc.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	2644	41.78	110466	D	10043	D		0	-21	32767	0	0	0	1	-7	-4	18		0	-6	5	3	14	8	12		C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Anderson Aaron"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645073	2	1633917	1	000163391716000191	"2016-07-19 17:41:07"	edgardoc.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock"	2016-07-15	M	0	5498	0	0	A	12687	D		0	76	32767	1	2	2	-4	-3	0	5		-1	7	14	2	-2	20	1		C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Anderson Aaron"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645073	2	1633917	1	000163391716000127	"2016-04-05 19:04:05"	edgardoc.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	2018	0	0	A	8581	D		0	31	32767	-1	2	2	-1	0	-6	6	11	-1	-4	-1	8	7	23			C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Anderson Aaron"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1645073	2	1633917	1	000163391715000075	"2015-12-17 19:40:59"	edgardoc.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	7205	0	0	A	5168	D		0	-354	32767	-1	-2	-2	4	-9	11	4	11	4	2	2	-4	8				C		0	0000		"Paypal Holdings, Inc."	PYPL	7389	492989869	DE	0004-12-31	73	i	"Anderson Aaron"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
