sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1442083	1	891103	11	000089110321000068	"2021-07-27 18:14:30"	wf-form4_162742402009215.xml	4	2021-07-23	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-07-23	S	0	25444	166.427	4234572	D	35396	D		0	-42	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1442083	1	891103	11	000089110321000064	"2021-07-15 18:34:15"	wf-form4_162638844011256.xml	4	2021-07-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-07-13	M	0	57890	24.8577	1439012	A	35396	D		1	-257	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1442083	1	891103	11	000089110321000064	"2021-07-15 18:34:15"	wf-form4_162638844011256.xml	4	2021-07-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-07-13	S	0	57890	165.424	9576381	D	35396	D		1	-62	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1442083	1	891103	11	000089110321000016	"2021-02-26 19:12:49"	wf-form4_161438474859431.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-02-24	M	0	416026	23.0282	9580333	A	35000	D		1	-109	0																	C		0	0000		"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1442083	1	891103	11	000089110321000016	"2021-02-26 19:12:49"	wf-form4_161438474859431.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-02-24	S	0	416026	155.452	64672282	D	35000	D		1	-92	0																	C		0	0000		"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1442083	1	891103	11	000089110320000052	"2020-12-18 17:56:17"	wf-form4_160833216345976.xml	4	2020-12-17	0	0	0	000000000000000000	1	"Common Stock, par value $0.001"	2020-12-17	S	0	260261	153.9	40054168	D	35000	D		0	-88	0																	C		0	0000		"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	43	1442083	6	1800227	1	000117911020011556	"2020-12-02 20:14:49"	edgar.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-11-30	M	0	212500	16.0332	3407056	A	3287614	D	"Held through grantor retained annuity tr"	0	7	0																	C		0	0000		Iac/interactivecorp	IAC	5990	843727412	DE	0004-12-31	59	g	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442083	1	891103	9	000089110320000014	"2020-07-22 20:17:29"	wf-form4_159546342858807.xml	4	2020-07-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-07-20	M	0	458660	16.8823	7743230	A	333630	D		0	-367	0																	C		0	0000		"Match Group, Inc."	MTCH	5990	592712887	DE	0004-12-31	59	g	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442083	1	891103	9	000089110320000014	"2020-07-22 20:17:29"	wf-form4_159546342858807.xml	4	2020-07-20	0	1	0	000000000000000000	2	"Common Stock, par value $0.001"	2020-07-20	S	0	458660	97.3956	44671453	D	333630	D		0	-58	0																	C		0	0000		"Match Group, Inc."	MTCH	5990	592712887	DE	0004-12-31	59	g	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442083	6	1800227	1	000110465920082401	"2020-07-09 16:44:52"	a4.xml	4	2020-07-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-07-07	M	0	147085	0	0	A	199433	D		0	281	0																	C		0	0000		Iac/interactivecorp	IAC	5990	843727412	DE	0004-12-31	59	g	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442083	6	891103	8	000117911020000784	"2020-01-24 18:26:02"	edgar.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-01-22	M	0	22471	0	0	A	130627	D		0	21	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442083	6	891103	5	000117911019008943	"2019-07-31 17:46:08"	edgar.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-07-29	M	0	86400	0	0	A	119577	D		0	260	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442083	6	891103	5	000117911019008943	"2019-07-31 17:46:08"	edgar.xml	4	2019-07-29	0	1	0	000000000000000000	2	"Common Stock, par value $0.001"	2019-07-30	S	0	56703	240.78	13652948	D	119577	D		0	-32	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442083	6	891103	8	000117911019001794	"2019-02-12 18:50:16"	edgar.xml	4	2019-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2019-02-10	M	0	33334	0	0	A	135863	D		0	33	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442083	6	891103	8	000117911018000306	"2018-01-03 16:51:28"	edgar.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-12-29	M	0	33333	0	0	A	124727	D		0	36	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442083	6	891103	8	000117911017014576	"2017-11-22 17:09:51"	edgar.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-11-20	M	0	250000	19.03	4757500	A	110001	D		0	-179	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442083	6	891103	8	000117911017014576	"2017-11-22 17:09:51"	edgar.xml	4	2017-11-20	0	1	0	000000000000000000	2	"Common Stock, par value $0.001"	2017-11-21	S	0	78500	128.828	10113008	D	110001	D		0	-42	0																	C		0	0000		Iac/interactivecorp	IAC	5990	592712887	DE	0004-12-31	59	g	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442083	6	891103	5	000117911017010882	"2017-08-01 16:49:59"	edgar.xml	4	2017-07-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-07-29	M	0	87500	0	0	A	102352	D		0	589	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442083	6	891103	5	000117911017005591	"2017-04-04 17:16:52"	edgar.xml	4	2017-04-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-04-02	M	0	55432	0	0	A	63695	D		0	671	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442083	6	891103	5	000117911017002544	"2017-02-16 17:37:17"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-02-14	M	0	33333	0	0	A	39206	D		0	568	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1442083	6	891103	5	000117911016022791	"2016-04-05 17:23:33"	edgar.xml	4	2016-04-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-04-02	M	0	55432	0	0	A	24489	D		0	-179	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1442083	1	1575189	1	000117911015015318	"2015-11-23 17:36:59"	edgar.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-11-19	P	0	50000	12	600000	A	50000	D		0	32767	32767	-5	-2	-1	0	-4	-25	-3	22									C		0	0000		"Match Group, Inc."	MTCH	7370	264278917	DE	0004-12-31	73	i	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1442083	4	1434621	1	000117911014016276	"2014-11-07 16:26:13"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	2625	0	0	A	49794	D		0	6	5575	7	1	1	1	-11	-15	25	177	19	20	21	26	65	87	56	194	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Levin Joseph"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442083	4	1434621	1	000117911014010327	"2014-06-13 14:55:01"	edgar.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	6020	0	0	A	47169	D		1	15	1665	0	0	-1	5	5	21	62	148	0	5	10	-11	-20	-16	38	201	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Levin Joseph"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442083	4	1434621	1	000117911013010247	"2013-06-13 11:35:15"	edgar.xml	4	2013-06-12	0	1	0	000000000000000000	0	"Common Stock"	2013-06-12	M	0	5426	0	0	A	41149	D		0	15	584	0	0	1	-4	2	39	63	38	-2	-6	-4	-7	5	15	119	277	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Levin Joseph"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442083	4	1434621	1	000117911013010184	"2013-06-12 12:17:31"	edgar.xml	4	2013-06-08	0	1	0	000000000000000000	0	"Common Stock"	2013-06-08	M	0	4545	0	0	A	35723	D		0	15	659	0	-3	-2	-6	-1	36	58	35	0	-2	-3	-6	19	19	126	278	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Levin Joseph"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442083	4	1434621	1	000117911012010003	"2012-06-11 21:13:41"	edgar.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common Stock"	2012-06-08	M	0	4546	0	0	A	25660	D		0	22	115	-2	1	1	1	36	75	91	120	2	1	6	15	22	54	72	36	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Levin Joseph"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442083	4	1434621	1	000117911012007381	"2012-04-30 16:23:00"	edgar.xml	4	2012-04-28	0	1	0	000000000000000000	0	"Common Stock"	2012-04-28	M	0	2697	0	0	A	21114	D		0	15	27	1	7	7	6	14	69	77	170	3	0	5	10	40	59	50	-16	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Levin Joseph"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442083	1	1434621	1	000143462111000021	"2011-05-02 18:19:31"	primary_doc.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Common Stock"	2011-04-28	M	0	7052	0	0	A	18417	D		0	62	117	-4	-1	-1	-1	11	8	-2	54	-2	0	0	-11	-36	-26	-41	-17	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442083	1	1434621	1	000143462110000025	"2010-08-23 16:19:29"	primary_doc.xml	4	2010-08-20	0	1	0	000000000000000000	0	"Common Stock"	2010-08-20	M	0	3369	0	0	A	11365	D		0	42	134	-2	5	5	5	1	7	11	-25	10	9	3	-2	0	-15	-23	-4	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442083	1	1434621	1	000143462110000008	"2010-04-30 16:24:58"	primary_doc.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	4356	0	0	A	7996	D		0	120	238	-4	-5	-5	-16	-22	-19	-22	-40	3	3	6	5	30	26	60		C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Levin Joseph"	"C/o Iac/interactivecorp"	"555 West 18Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442083	2	1434621	1	000118143109040934	"2009-08-24 17:15:19"	rrd251211.xml	4	2009-08-20	0	1	0	000000000000000000	0	"Common Stock"	2009-08-20	M	0	3369	0	0	A	3475			0	3178	631	-7	1	1	-13	-9	-17	0	-17														"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Levin Joseph"	"11115 Rushmore Drive"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
