sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1529623	1	1518715	2	000151871518000059	"2018-02-02 14:40:43"	wf-form4_151760042955059.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	965	29.66	28622	D	40413	D		0	-2	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529713	2	1518715	2	000151871518000058	"2018-02-02 14:39:06"	wf-form4_151760033110659.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	320	29.3	9376	D	23047	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-1	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Vincent Mary L"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871518000057	"2018-02-02 14:32:58"	wf-form4_151759996390507.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	793	29.75	23592	D	44351	D		0	-2	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529682	3	1518715	2	000151871518000056	"2018-02-02 14:30:32"	wf-form4_151759981796485.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	500	29.75	14875	D	24675	D	"HomeStreet,  Inc. 401(k) Savings Plan"	0	-2	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Taylor Pamela J"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396928	3	1518715	2	000151871518000055	"2018-02-02 14:29:16"	wf-form4_151759974219566.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	6934	29.53	204761	D	131293	D		0	-5	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Mason Mark K"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529616	1	1518715	2	000151871517000148	"2017-06-01 18:26:48"	wf-form4_149635599405592.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	103	27	2781	D	31661	D	"Bennion Revocable Living Trust dated 12/"	0	0	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Bennion Richard W H"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Res. Lending Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529682	3	1518715	2	000151871517000147	"2017-06-01 18:25:57"	wf-form4_149635594213843.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	105	27.097	2845	D	23585	D	"HomeStreet,  Inc. 401(k) Savings Plan"	0	0	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Taylor Pamela J"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871517000146	"2017-06-01 18:24:56"	wf-form4_149635588119384.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	1000	27.375	27375	D	1617	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-38	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871517000145	"2017-06-01 18:24:00"	wf-form4_149635582575687.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	230	27.075	6227	D	42602	D		0	-1	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529616	1	1518715	2	000151871517000077	"2017-03-13 17:53:57"	wf-form4_148944202345788.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	336	26.4	8870	D	31498	D	"Bennion Revocable Living Trust dated 12/"	0	-1	7224	-1	0	0	2	2				0	-6	-1	2	-13	-2	33	48	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Bennion Richard W H"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Res. Lending Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1396928	3	1518715	2	000151871517000076	"2017-03-13 17:52:58"	wf-form4_148944196441266.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	7461	26.4401	197270	D	126202	D		0	-6	7224	-1	0	0	2	2				0	-6	-1	2	-13	-2	33	48	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Mason Mark K"	"601 Union Street, Suite 2000"		Seattle	WA	98101		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529682	3	1518715	2	000151871517000075	"2017-03-13 17:52:06"	wf-form4_148944191240135.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	332	26.4174	8771	D	23319	D	"HomeStreet,  Inc. 401(k) Savings Plan"	0	-1	7224	-1	0	0	2	2				0	-6	-1	2	-13	-2	33	48	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Taylor Pamela J"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - HR Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871517000074	"2017-03-13 17:51:18"	wf-form4_148944186431723.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	659	26.4075	17403	D	42016	D		0	-2	7224	-1	0	0	2	2				0	-6	-1	2	-13	-2	33	48	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529623	1	1518715	2	000151871517000073	"2017-03-13 17:50:26"	wf-form4_148944181232138.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	725	26.3948	19136	D	37836	D		0	-2	7224	-1	0	0	2	2				0	-6	-1	2	-13	-2	33	48	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Evans Godfrey B"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529616	1	1518715	2	000151871517000055	"2017-02-06 20:34:56"	wf-form4_148643127851497.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	214	26.2	5607	D	30825	I	"Bennion Revocable Living Trust dated 12/"	0	-1	10364	0	-1	-1	0	2	3			-1	-3	-10	-20	-3	14	32	48	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Bennion Richard W H"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Res. Lending Dir"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1529667	1	1518715	2	000151871517000054	"2017-02-06 20:31:34"	wf-form4_148643107143941.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	605	26.2	15851	D	40485	D		0	-1	10364	0	-1	-1	0	2	3			-1	-3	-10	-20	-3	14	32	48	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Iseman Jay C"	"601 Union Street, Suite 2000"		Seattle	WA	98101		0	1	0	0	"EVP - Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
