sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1183822	7	4962	1	000112760207001933	"2007-05-23 11:37:34"	form4.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	P	0	5000	64.0652	320326	A	5000	D		0	32767	32767	0	0	0	1	-3	-8	-10	-28	1	2	2	15	10	8	24	41	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Reinemund Steven"	"200 Vesey Street"	"American Express Tower"	"New York"	NY	10285		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
2	3	1183822	5	77476	4	000120919107010321	"2007-02-14 13:21:34"	doc4.xml	4	2007-02-12	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2007-02-12	M	0	610782	26.477	16171674	A	350664	D	"by 401(k),By LLC"	0	-235	32767	0	-1	0	2	-1	6	6	15	1	-2	-2	2	2	2	12	20	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Reinemund Steven"	"700 Anderson Hill Road"		Purchase	NY	10577		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183822	5	77476	4	000120919107010321	"2007-02-14 13:21:34"	doc4.xml	4	2007-02-12	0	1	0	000000000000000000	2	"PepsiCo, Inc. Common Stock"	2007-02-12	S	0	610782	63.95	39059530	D	350664	D	"by 401(k),By LLC"	0	-64	32767	0	-1	0	2	-1	6	6	15	1	-2	-2	2	2	2	12	20	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Reinemund Steven"	"700 Anderson Hill Road"		Purchase	NY	10577		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183822	2	77476	3	000120919106010515	"2006-02-14 17:21:47"	doc4.xml	4	2006-02-10	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2006-02-10	S	0	14900	57.33	854217	D	383769	b		0	-4	32767	1	0	0	2	4	4	11	11														"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-05	20	d	"Reinemund Steven"	"700 Anderson Hill Road"		Purchase	NY	10577		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183822	2	77476	3	000120919106010512	"2006-02-14 17:19:19"	doc4.xml	4	2006-02-10	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2006-02-10	M	0	196000	18.58	3641680	A	390035			0	101	32767	1	0	0	2	4	4	11	11														"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-05	20	d	"Reinemund Steven"	"700 Anderson Hill Road"		Purchase	NY	10577		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183822	2	77476	3	000120919106010512	"2006-02-14 17:19:19"	doc4.xml	4	2006-02-10	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2006-02-10	S	0	181100	57.4053	10396099	D	390035			0	-32	32767	1	0	0	2	4	4	11	11														"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-05	20	d	"Reinemund Steven"	"700 Anderson Hill Road"		Purchase	NY	10577		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183822	2	77476	3	000120919105051027	"2005-10-05 16:33:11"	doc4.xml	4	2005-10-03	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2005-10-03	M	0	55000	18.58	1021900	A	290436	D	"by 401(k),By LLC"	0	23	32767	1	1	1	0	3	5	2	16	0	4	2	3	8	8	17	24	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-05	20	d	"Reinemund Steven"	"700 Anderson Hill Road"		Purchase	NY	10577		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183822	2	77476	3	000120919105051027	"2005-10-05 16:33:11"	doc4.xml	4	2005-10-03	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2005-10-03	S	0	55000	56.7178	3119479	D	290436	D	"by 401(k),By LLC"	0	-16	32767	1	1	1	0	3	5	2	16	0	4	2	3	8	8	17	24	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-05	20	d	"Reinemund Steven"	"700 Anderson Hill Road"		Purchase	NY	10577		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183822	2	77476	1	000120919105021388	"2005-04-20 14:32:35"	doc4.xml	4	2005-04-18	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2005-04-18	M	0	146849	36.5	5359989	A	290358	D	"by 401(k),By LLC"	0	102	32767	0	-1	0	1	4	2	7	9	-1	3	2	2	2	12	1	32	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Reinemund Steven"	"700 Anderson Hill Road"		Purchase	NY	10577		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183822	2	77476	1	000120919105021388	"2005-04-20 14:32:35"	doc4.xml	4	2005-04-18	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2005-04-18	S	0	146849	54.313	7975813	D	290358	D	"by 401(k),By LLC"	0	-34	32767	0	-1	0	1	4	2	7	9	-1	3	2	2	2	12	1	32	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Reinemund Steven"	"700 Anderson Hill Road"		Purchase	NY	10577		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183822	4	77476	1	000118382205000007	"2005-02-09 10:30:37"	doc4.xml	4	2005-02-07	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2005-02-07	M	0	117935	29.5389	3483674	A	290075	D	"By 401(k),By LLC"	0	69	32767	0	-1	-1	-2	-4	2	-1	5	2	4	3	6	10	10	13	47	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Reinemund Steven"	"700 Anderson Hill Road700 Anderson Hill"		Purchase	NY	10577		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183822	4	77476	1	000118382205000007	"2005-02-09 10:30:37"	doc4.xml	4	2005-02-07	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2005-02-07	S	0	117935	54.8692	6471004	D	290075	D	"By 401(k),By LLC"	0	-29	32767	0	-1	-1	-2	-4	2	-1	5	2	4	3	6	10	10	13	47	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Reinemund Steven"	"700 Anderson Hill Road700 Anderson Hill"		Purchase	NY	10577		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183822	2	77476	1	000118382204000006	"2004-10-06 17:41:07"	doc4.xml	4	2004-10-04	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2004-10-04	M	0	354972	27.3064	9693007	A	198166	D	"By 401(k),By LLC"	0	-226	32767	0	-1	-1	-2	2	5	8	17	1	2	0	0	-7	-9	6	37	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Reinemund Steven"	"700 Anderson Hill Road"		Purchase	NY	10577		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183822	2	77476	1	000118382204000006	"2004-10-06 17:41:07"	doc4.xml	4	2004-10-04	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2004-10-04	S	0	354972	50.2153	17825029	D	198166	D	"By 401(k),By LLC"	0	-64	32767	0	-1	-1	-2	2	5	8	17	1	2	0	0	-7	-9	6	37	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Reinemund Steven"	"700 Anderson Hill Road"		Purchase	NY	10577		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183822	2	77476	1	000118382203000019	"2003-10-14 14:47:10"	doc4.xml	4	2003-10-09	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2003-10-09	M	0	143470	18.58	2665673	A	109688	D	"By 401(k),By LLC"	0	-425	32767	0	0	-1	0	-1	-5	14	1	1	3	6	8	2	19	15	1	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Reinemund Steven"	"700 Anderson Hill Road"		Purchase	NY	10577		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1183822	2	77476	1	000118382203000019	"2003-10-14 14:47:10"	doc4.xml	4	2003-10-09	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2003-10-09	S	0	135487	48.2448	6536540	D	109688	D	"By 401(k),By LLC"	0	-55	32767	0	0	-1	0	-1	-5	14	1	1	3	6	8	2	19	15	1	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Reinemund Steven"	"700 Anderson Hill Road"		Purchase	NY	10577		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
