sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1164420	2	1313275	1	000089924316027905	"2016-08-23 16:39:12"	doc4.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Common Stock"	2016-08-22	S	0	15092	11.8796	179286	D	91160	D		1	-14	4488	1	-2	-2	6	6	-32	-33		-2	-1	6	21	90	105	126	94	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Rhodes Kevin R"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539940	3	1313275	1	000114420415032977	"2015-05-21 17:24:38"	v411475_4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	40000	7.18375	287350	D	422743	D		1	-9	1357	-1	-2	-2	-1	0	-26	-13	-15	3	3	6	5	-11	8	-18	-7	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Allaire Jeremy"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539950	2	1313275	1	000114420415030768	"2015-05-14 16:50:00"	v410793_4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	1973	6.97	13752	D	137694	D		0	-1	1321	3	-1	-1	2	-3	-24	-10	-16	-4	-9	2	-2	-14	1	-20	-9	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Feinberg Andrew"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288839	7	1313275	1	000114420415030762	"2015-05-14 16:49:06"	v410792_4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	2128	6.97	14832	D	416545	D		0	-1	1321	3	-1	-1	2	-3	-24	-10	-16	-4	-9	2	-2	-14	1	-20	-9	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Mendels David R"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539940	3	1313275	1	000114420415030760	"2015-05-14 16:48:14"	v410789_4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	2968	6.97	20687	D	462743	D		0	-1	1321	3	-1	-1	2	-3	-24	-10	-16	-4	-9	2	-2	-14	1	-20	-9	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Allaire Jeremy"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1572329	2	1313275	1	000114420415030757	"2015-05-14 16:47:05"	v410781_4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	176	6.97	1227	D	8858	D		0	-2	1321	3	-1	-1	2	-3	-24	-10	-16	-4	-9	2	-2	-14	1	-20	-9	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Stagno Christopher"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	"PAO, VP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1427199	2	1313275	1	000114420415030156	"2015-05-13 16:14:56"	v410554_4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	31944	7.03	224566	D	95617	D		0	-25	1311	-1	3	3	5	0	-18	-8	-11	0	8	3	-4	-13	6	-20	-9	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Goetz Paul F"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1427199	2	1313275	1	000114420415029765	"2015-05-12 16:29:00"	v410471_4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	8910	7.16	63796	D	127561	D		0	-7	1301	-1	-1	-1	5	0	-19	-8	-13	0	3	5	-4	-12	11	-13	-3	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Goetz Paul F"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1427199	2	1313275	1	000114420415007508	"2015-02-10 16:43:34"	v401066_4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	2018	8.12	16386	D	136471	D		0	-1	1831	0	0	0	2	-4	-12	-30	-41	15	9	10	1	26	34	-14	22	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Goetz Paul F"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539950	2	1313275	1	000114420415007500	"2015-02-10 16:40:05"	v401063_4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	4436	8.12	36020	D	132167	D		0	-3	1831	0	0	0	2	-4	-12	-30	-41	15	9	10	1	26	34	-14	22	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Feinberg Andrew"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1427199	2	1313275	1	000114420415000963	"2015-01-06 19:01:46"	v398210_4.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	5952	7.729	46003	D	138489	D		0	-4	2743	-2	3	3	1	-6	-7	-17	-19	-1	-3	23	20	35	-24	-47	-19	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Goetz Paul F"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1427199	3	1313275	1	000114420414069776	"2014-11-19 16:26:52"	v394819_4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	2137	6.91623	14780	D	144441	D		1	-1	2213	-5	0	0	-2	11	24	12	1	-5	1	27	18	11	-26	-53	-30	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Goetz Paul F"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539950	3	1313275	1	000114420414069773	"2014-11-19 16:24:28"	v394818_4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	3417	6.91623	23633	D	136603	D		1	-2	2213	-5	0	0	-2	11	24	12	1	-5	1	27	18	11	-26	-53	-30	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Feinberg Andrew"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02110		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1572329	3	1313275	1	000114420414069770	"2014-11-19 16:22:01"	v394816_4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	686	6.91621	4745	D	9034	D		1	-7	2213	-5	0	0	-2	11	24	12	1	-5	1	27	18	11	-26	-53	-30	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Stagno Christopher"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02110		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539940	4	1313275	1	000114420414069764	"2014-11-19 16:19:08"	v394812_4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	5124	6.91624	35439	D	465711	D		1	-1	2213	-5	0	0	-2	11	24	12	1	-5	1	27	18	11	-26	-53	-30	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Allaire Jeremy"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539940	3	1313275	1	000114420414067237	"2014-11-12 16:51:40"	v394152_4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	S	0	45846	7.09	325048	D	470835	D		1	-9	2009	1	0	0	-5	-10	15	1	-11	9	10	37	27	14	-16	-55	-33	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Allaire Jeremy"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1427199	2	1313275	1	000114420414031746	"2014-05-16 16:41:18"	v379048_4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	159	8.37	1331	D	96578	D		0	0	3924	2	3	3	13	20	-31	-19	-19	-4	6	7	-14	-10	-45	8	-44	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Goetz Paul F"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288839	8	1313275	1	000114420414029957	"2014-05-13 16:28:06"	v378491_4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	2023	8.41	17013	D	351673	D		0	-1	3898	-2	-3	-3	3	16	-29	-23	-19	11	4	-2	-10	-5	-40	14	-48	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Mendels David R"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	CA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1461284	4	1313275	1	000114420414029953	"2014-05-13 16:25:02"	v378490_4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	1619	8.41	13616	D	113606	D		0	-1	3898	-2	-3	-3	3	16	-29	-23	-19	11	4	-2	-10	-5	-40	14	-48	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Menard Christopher"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539950	2	1313275	1	000114420414029946	"2014-05-13 16:22:19"	v378488_4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	1619	8.41	13616	D	92020	D		0	-2	3898	-2	-3	-3	3	16	-29	-23	-19	11	4	-2	-10	-5	-40	14	-48	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Feinberg Andrew"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539940	3	1313275	1	000114420414029936	"2014-05-13 16:18:56"	v378486_4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	2360	8.41	19848	D	516681	D		0	0	3898	-2	-3	-3	3	16	-29	-23	-19	11	4	-2	-10	-5	-40	14	-48	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Allaire Jeremy"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1572329	2	1313275	1	000114420414029628	"2014-05-12 17:04:42"	v378325_4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	S	0	144	7.98	1149	D	9720	D		0	-1	3812	8	-2	-2	-2	12	-34	-29	-21	1	-5	-5	-16	-14	-48	11	-52	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Stagno Christopher"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	"PAO, VP, CORPORATE CONTROLLER"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1461284	4	1313275	1	000114420414029073	"2014-05-09 16:14:49"	v378120_4.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	S	0	2250	7.93	17843	D	115225	D		0	-2	3857	3	8	9	5	19	-26	-20	-12	-2	-5	-6	-19	-14	-49	6	-59	C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Menard Christopher"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1540849	3	1313275	1	000114420414008666	"2014-02-13 18:05:09"	v368617_4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	16500	9.77	161205	D	1003	D		0	-94	5302	1	-1	-1	-1	12	-12	-35	-14	-1	-5	-20	-34	-40	-11	37		C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Orfao David J"	"C/o General Catalyst Partners"	"20 University Road, 4Th Floor"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288839	7	1313275	1	000114420414008014	"2014-02-12 16:29:56"	v368236_4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	11431	9.58	109509	D	353696	D		0	-3	5272	-2	1	1	2	15	-7	-33	-13	4	-10	-20	-31	-36	-7	46		C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Mendels David R"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1461284	4	1313275	1	000114420414008005	"2014-02-12 16:26:53"	v368231_4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	3861	9.58	36988	D	117475	D		0	-3	5272	-2	1	1	2	15	-7	-33	-13	4	-10	-20	-31	-36	-7	46		C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Menard Christopher"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539950	2	1313275	1	000114420414007997	"2014-02-12 16:24:11"	v368230_4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	3820	9.58	36596	D	93639	D		0	-4	5272	-2	1	1	2	15	-7	-33	-13	4	-10	-20	-31	-36	-7	46		C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Feinberg Andrew"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539950	2	1313275	1	000114420414000802	"2014-01-06 17:27:15"	v364745_4.xml	4	2014-01-03	0	1	0	000000000000000000	1	"Common Stock"	2014-01-03	S	0	3884	14.06	54609	D	97459	D		0	-4	4156	-21	1	1	0	-13	-16	-10	-26	5	3	13	5	24	73	52		C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Feinberg Andrew"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1539950	2	1313275	1	000114420414000469	"2014-01-03 16:54:09"	v364619_4.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-02	S	0	23038	14.01	322762	D	97459	D		0	-19	4136	4	-20	-21	-21	-33	-33	-27	-49	3	0	8	-2	17	64	43		C		0	0000		"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Feinberg Andrew"	"C/o Brightcove Inc."	"290 Congress Street, 4Th Floor"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
