sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1210475	8	920760	1	000120919112042237	"2012-08-16 16:50:43"	doc4.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-15	S	0	4250	31.28	132940	D	235838	I	"By Lapidus Family Trust"	0	-2	32767	3	1	1	0	13	8	24	0	0	5	4	0	7	33	115	140	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919112038541	"2012-07-18 17:13:15"	doc4.xml	4	2012-07-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-07-16	S	0	4250	31	131750	D	240088	I	"By Lapidus Family Trust"	0	-2	32767	-2	0	0	0	3	22	37	17	0	-2	14	23	21	42	81	129	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919112034127	"2012-06-15 17:07:10"	doc4.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-06-15	S	0	4250	25.63	108928	D	244338	I	"By Lapidus Family Trust"	0	-2	32767	1	4	4	1	22	36	45	53	1	1	-10	-10	-5	37	53	67	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919112028607	"2012-05-16 16:52:52"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-15	S	0	4250	28.49	121083	D	248588	I	"By Lapidus Family Trust"	0	-2	32767	0	-8	-8	-6	-13	7	20	51	4	4	13	9	23	62	67	61	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
11	9	1210475	1	1011570	1	000089914006001634	"2006-11-14 16:45:44"	lapidus2_knoll4-111406ex.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	14400	19.6997	283676	D	0	I	"See footnote"	0	-100	5672	3	1	1	0	2	14	20	-11	2	1	1	-2	15	1	31		C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"466 Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210475	1	1011570	1	000089914006001633	"2006-11-14 16:42:59"	lapidus1_knoll4-111406ex.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	62580	19.9105	1246001	D	14000	I	"See footnote"	0	-82	5672	3	1	1	0	2	14	20	-11	2	1	1	-2	15	1	31		C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"466 Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210475	1	1011570	1	000089914006001609	"2006-11-13 16:48:08"	lapidus_knoll4-111306ex.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	202700	19.4457	3941646	D	76580	I	"See footnote"	1	-73	5432	3	3	3	3	5	18	24	-8	0	-1	-1	-3	13	-4	27		C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"466 Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210475	1	1011570	1	000089914006001595	"2006-11-09 15:53:56"	lapidus_knoll4-110906ex.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock"	2006-11-08	S	0	153600	19.4423	2986337	D	279280	I	"See footnote"	0	-35	5054	0	-1	0	7	8	21	28	-11	0	-3	-3	-4	13	-4	27		C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"466 Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210475	1	1011570	1	000089914006001583	"2006-11-08 15:49:12"	lapidus_knoll4-110806ex.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	48400	19.4494	941352	D	432880	I	"See footnote"	1	-10	4571	0	1	0	6	6	22	27	-9	-2	-3	-3	-3	13	-6	22		C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"466 Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210475	1	1011570	1	000089914006001562	"2006-11-06 17:15:37"	lapidus_knoll4-110606ex.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	S	0	50700	19.7526	1001459	D	481280	I	"See footnote"	1	-10	4534	0	-1	-1	0	7	18	25	-9	-1	-3	-3	0	13	-4	23		C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"466 Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210475	6	1011570	1	000089914006001544	"2006-11-02 16:50:40"	lapidus_knoll4-110206ex.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	121800	19.8344	2415836	D	531980	I	"See footnote"	1	-19	4233	0	-1	-1	-1	7	16	23	-7	-1	0	-5	1	12	-3	25		C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"466 Lexington Avenue"	Floor	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210475	1	1011570	1	000089914006001296	"2006-09-07 15:17:35"	lapidus_knoll4-090706ex.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Stock"	2006-09-07	S	0	642550	16.9095	10865199	D	1267880	I	"See footnote"	0	-34	3240	0	0	1	1	17	18	30	7	0	4	2	3	-6	-13	-3		C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"466 Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210475	1	1011570	1	000089914006001174	"2006-08-08 15:44:34"	lapidus_knoll4-080706ex.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	S	0	13000000	16.9095	219823500	D	1910430	I	"See footnote"	0	-87	9964	0	-1	-1	0	3	13	33	5	-2	2	-3	-7	-15	5	-3		C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"466 Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210475	5	1011570	1	000118143106012858	"2006-02-17 17:24:04"	rrd108587.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Common Stock"	2006-02-17	S	0	12995000	18.4	239108000	D	16872952	I	"See Footnote"	0	-44	7228	1	2	2	1	7	1	-9	26	5	12	13	15	25	4	16		C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"C/o Warburg Pincus & Co."	"466 Lexington Avenue"	"New York"	NY	10017-3147		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210475	3	1011570	1	000089914004001465	"2004-12-20 16:26:41"	lapidus_knoll4-122004ex.xml	4	2004-12-17	0	0	0	000000000000000000	0	"Common Stock"	2004-12-17	S	0	12095960	15	181439400	D	29867952	I	"See footnote"	0	-29	32767	-3	5	5	0	-1	0	0	4	4								C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"C/o Warburg Pincus & Co."	"466 Lexington Avenue"	"New York"	NY	10017-3147		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
