sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1210475	8	920760	1	000120919113044754	"2013-09-18 16:44:40"	doc4.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-16	S	0	4518	35.76	161564	D	152155	I	"By Lapidus Family Trust"	0	-3	32767	7	-3	-3	-4	-10	-7	12	12	0	9	9	5	-11	-15	0	158	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113041175	"2013-08-16 16:48:28"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-15	S	0	4515	31.1	140417	D	156673	I	"By Lapidus Family Trust"	0	-3	32767	2	-4	-4	-1	3	-2	23	10	1	0	-1	-2	-22	-18	7	139	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113036893	"2013-07-16 19:22:57"	doc4.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-07-15	S	0	4515	37	167055	D	161188	I	"By Lapidus Family Trust"	0	-3	32767	0	0	0	-2	-9	-2	8	13	3	1	2	-9	-6	-13	19	99	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113032810	"2013-06-18 19:42:01"	doc4.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-17	S	0	4515	39.37	177756	D	165703	I	"By Lapidus Family Trust"	0	-3	32767	0	-4	-4	-11	-9	-11	-11	6	7	2	-7	-7	-5	6	60	131	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113027250	"2013-05-17 16:43:53"	doc4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-15	S	0	4515	43.86	198028	D	170218	I	"By Lapidus Family Trust"	0	-3	32767	2	-1	-1	-1	-10	-24	-24	-12	-1	2	2	9	6	19	52	148	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113021822	"2013-04-17 16:56:19"	doc4.xml	4	2013-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-15	S	0	8765	39.54	346568	D	174733	I	"By Lapidus Family Trust"	0	-5	32767	-1	-3	-3	8	14	-7	-10	2	-1	-2	-7	-5	-6	5	47	114	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113018880	"2013-03-28 18:16:40"	doc4.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-27	M	0	2500	18.28	45700	A	181498	D	"By Lapidus Family Trust"	0	1	32767	-1	-2	-2	-6	2	-13	-12	-6	-1	1	1	2	9	12	62	113	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113017424	"2013-03-19 14:48:08"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-15	S	0	8765	41.94	367604	D	178998	I	"By Lapidus Family Trust"	0	-5	32767	0	0	4	0	-8	-5	-16	-2	1	0	9	3	12	21	58	114	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113009849	"2013-02-19 18:12:16"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-15	S	0	8765	41.08	360066	D	187763	I	"By Lapidus Family Trust"	0	-4	32767	-1	-7	-7	-8	4	10	-15	4	-2	-1	-4	0	15	29	70	98	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919113003301	"2013-01-16 17:05:08"	doc4.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-01-15	S	0	8765	40.8	357612	D	196528	I	"By Lapidus Family Trust"	0	-4	32767	0	4	3	5	0	-5	-12	-6	-1	1	6	8	14	31	84	102	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919112058625	"2012-12-19 16:58:31"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-17	S	0	8765	37.77	331054	D	205293	I	"By Lapidus Family Trust"	0	-4	32767	-1	0	0	-3	7	8	-11	-4	7	8	3	2	11	48	117	134	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919112053846	"2012-11-19 18:01:44"	doc4.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-11-15	S	0	8765	35.1	307652	D	214058	I	"By Lapidus Family Trust"	0	-4	32767	2	4	4	5	8	1	16	-6	0	-7	-4	-4	12	35	101	133	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919112049854	"2012-10-17 19:25:28"	doc4.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-15	S	0	8765	35.79	313699	D	222823	I	"By Lapidus Family Trust"	0	-4	32767	2	1	1	-1	-5	11	2	-8	4	-1	8	14	23	47	158	150	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919112046204	"2012-09-19 17:30:11"	doc4.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-09-17	S	0	4250	36.06	153255	D	231588	I	"By Lapidus Family Trust"	0	-2	32767	2	1	1	0	5	9	17	-3	1	5	10	17	32	35	148	139	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919112042237	"2012-08-16 16:50:43"	doc4.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-15	S	0	4250	31.28	132940	D	235838	I	"By Lapidus Family Trust"	0	-2	32767	3	1	1	0	13	8	24	0	0	5	4	0	7	33	115	140	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919112038541	"2012-07-18 17:13:15"	doc4.xml	4	2012-07-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-07-16	S	0	4250	31	131750	D	240088	I	"By Lapidus Family Trust"	0	-2	32767	-2	0	0	0	3	22	37	17	0	-2	14	23	21	42	81	129	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919112034127	"2012-06-15 17:07:10"	doc4.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-06-15	S	0	4250	25.63	108928	D	244338	I	"By Lapidus Family Trust"	0	-2	32767	1	4	4	1	22	36	45	53	1	1	-10	-10	-5	37	53	67	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919112028607	"2012-05-16 16:52:52"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-15	S	0	4250	28.49	121083	D	248588	I	"By Lapidus Family Trust"	0	-2	32767	0	-8	-8	-6	-13	7	20	51	4	4	13	9	23	62	67	61	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919112006978	"2012-02-02 16:22:42"	doc4.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-31	M	0	2500	8.69	21725	A	250838	D	"By Lapidus Family Trust"	0	1	32767	0	7	7	7	6	34	33	87	-2	1	-2	18	32	29	10	34	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919111045211	"2011-08-22 16:36:40"	doc4.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-08-18	P	0	7000	13.4196	93937	A	248338	D	"By Lapidus Family Trust"	0	3	32767	0	0	0	7	11	43	78	152	-14	-5	-28	-30	-29	-39	0	-8	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	8	920760	1	000120919110043604	"2010-08-23 14:10:23"	doc4.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-08-19	P	0	7500	13	97500	A	239338	D		0	3	32767	0	0	1	5	19	23	66	0	-4	-6	-16	-13	-27	-25	-8	21	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
11	9	1210475	7	1011570	1	000138803809000019	"2009-03-05 16:52:32"	edgar.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	24000	5.7882	138917	A	127499	D		1	23	3394	-11	4	3	7	22	41	71	117	-8	-7	-18	-24	-39	-64	-55	-72	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"C/o Warburg Pincus & Co."	"466 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210475	7	1011570	1	000138803809000017	"2009-02-19 16:24:23"	edgar.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	5000	7	35000	A	103499	D		0	5	3527	-3	-4	-4	-5	-8	3	34	71	-3	-4	-8	-23	-32	-54	-47	-68	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"C/o Warburg Pincus & Co."	"466 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210475	7	1011570	1	000138803809000008	"2009-02-12 14:48:45"	edgar.xml	4	2009-02-10	0	0	0	000000000000000000	1	"Common Stock"	2009-02-11	P	0	5000	7.4754	37377	A	98499	D		0	5	3549	0	0	-2	-6	-14	-9	32	59	-1	6	1	-14	-40	-52	-44	-66	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"C/o Warburg Pincus & Co."	"466 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
8	18	1210475	4	920760	1	000118248908000841	"2008-10-28 17:14:41"	edgar.xml	4	2008-10-27	0	1	0	000000000000000000	1	"Class B Common Stock"	2008-10-27	P	0	12000	3.88687	46642	A	227838	D		1	6	32767	-1	7	7	26	-5	39	58	117	-24	-28	-38	-55	-46	-67	-72	-86	C	B	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"466  Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	4	920760	1	000118248908000837	"2008-10-24 16:59:00"	edgar.xml	4	2008-10-23	0	1	0	000000000000000000	1	"Class B Common Stock"	2008-10-23	P	0	5000	5.242	26210	A	215838	D		0	2	32767	-7	-2	-2	6	-41	18	49	110	-27	-25	-41	-50	-38	-62	-67	-83	C	B	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"466  Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210475	4	920760	1	000118248908000823	"2008-10-14 16:41:22"	edgar.xml	4	2008-10-10	0	1	0	000000000000000000	1	"Class B Common Stock"	2008-10-10	P	0	5000	6.4	32000	A	210838	D		0	2	32767	-1	-8	-8	2	-24	-8	-8	61	-8	-31	-24	-29	-7	-43	-59	-78	C	B	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Lapidus Sidney"	"466  Lexington Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
11	9	1210475	7	1011570	1	000121047508000003	"2008-03-06 16:55:48"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	15000	13.6799	205198	A	81231	D		1	23	9303	-6	-1	-1	3	-8	14	33	-54	-1	2	0	4	-20	-25	-39	-29	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"C/o Warburg Pincus & Co."	"466 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1210475	7	1011570	1	000138803808000016	"2008-02-25 16:32:54"	edgar.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	10000	13.4	134000	A	66231	D		1	18	9622	2	6	6	3	-11	-1	18	-52	-4	-2	-2	-4	-17	-30	-42	-29	C		0	0000		"Knoll Inc"	KNL	2590	133873847	DE	0004-12-31	25	d	"Lapidus Sidney"	"C/o Warburg Pincus & Co."	"466 Lexington Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
