sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1199207	7	827187	10	000112760210022120	"2010-08-30 16:03:30"	form4.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	25000	5.2	130000	A	177714	D		0	16	4909	-4	7	6	25	38	76	116	185	1	-17	-30	-32	-53	-34	86	126	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Valette Jean Michel"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1165408	2	827187	9	000090266410002297	"2010-03-26 10:31:37"	p10-1128form4_ex.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share (""Common Stock"")"	2010-03-19	P	0	150000	7.21836	1082754	A	7015000	I	"See Footnote"	0	2	5902	0	4	15	16	58	36	-8	69	-4	-12	-19	-6	6	40	1573	74	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-12-29	25	d	"Adage Capital Partners Gp LLC"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1199204	8	827187	9	000112760210006584	"2010-03-01 16:30:14"	form4.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common Stock"	2010-02-25	P	0	13000	7.62868	99173	A	484772	I	"Family Trust,By 401(k) Plan"	0	3	4277	3	3	3	7	-1	39	-39	45	0	0	8	14	41	178	2467	55	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-12-29	25	d	"McLaughlin William R"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1160672	14	827187	9	000112760210005623	"2010-02-19 16:00:26"	form4.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	P	0	11627	7.7651	90285	A	15377	D		0	310	3888	-1	4	4	3	-8	33	-15	53	1	4	14	8	56	151	2500	60	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-12-29	25	d	"Lauderback Brenda J"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1165408	2	827187	9	000090266409004062	"2009-12-10 16:19:19"	p09-2028form4_ex.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2009-12-08	P	0	100000	4.75	475000	A	6865000	I	"See Footnote"	0	1	2593	4	7	7	8	17	43	63	55	11	9	6	-5	48	484	1834	-46	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-12-29	25	d	"Adage Capital Partners Gp LLC"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1393812	3	827187	9	000112760209023558	"2009-11-24 17:13:24"	form4.xml	4	2009-11-24	0	0	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	1000	5.437	5437	A	39028	D	"by 401(k)"	0	3	2820	1	-1	-1	-12	21	42	87	55	2	3	-7	-15	110	434	2146	-52	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-12-29	25	d	"Ibach Shelly Radue"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	"SVP - US Sales"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1393812	3	827187	9	000112760209023429	"2009-11-23 16:09:25"	form4.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	1000	5.4996	5500	A	38028	D	"by 401(k)"	0	3	3070	2	1	1	-5	21	43	86	58	2	-1	-5	-16	108	430	1414	-51	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-12-29	25	d	"Ibach Shelly Radue"	"9800 59Th Avenue North"		Minneapolis	MN	55442		0	1	0	0	"SVP - US Sales"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1165408	12	827187	9	000090266409003102	"2009-07-30 09:52:39"	p09-1599form4_ex.xml	4	2009-07-28	0	0	0	000000000000000000	0	"Common Stock, $.01 par value (""Common Stock"")"	2009-07-28	P	0	200000	1.90388	380776	A	13395889	I	"See Footnote"	1	2	510	0	-1	17	22	35	194	216	277	68	133	166	141	68	500	6	-87	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-12-29	25	d	"Adage Capital Partners Gp LLC"	"200 Clarendon Street, 52Nd Floor"		"Boston, Ma 02116"				0	0	1	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1199204	8	827187	7	000112760208003010	"2008-05-13 11:20:46"	form4.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	8930	2.8	25004	A	404102	D	"By 401(k) Plan"	0	2	2190	0	4	4	0	-18	-31	-78	-60	0	-8	-9	-25	-40	-73	-84	-89	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886		0004-12-29	25	d	"McLaughlin William R"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1271538	2	827187	2	000123580206000034	"2006-03-01 17:27:03"	primary_doc.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	P	0	256	36.4	9318	A	179343	H		0	0	32767	1	0	0	-3	12	-10	-22	-23														"Select Comfort Corp"	SCSS	2510	411597886		0004-12-31	25	d	"Hopf Patrick A"	"6105 Trenton Lane North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
10	99	1015788	5	827187	3	000123580205000090	"2005-08-23 16:36:37"	primary_doc.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	P	0	750	19.7599	14820	A	750	D		0	32767	15416	-1	-1	-1	-5	-4	11	76	44	2	-1	-7	-7	-15	3	27	-10	C		0	0000		"Select Comfort Corp"	SCSS	3140	411597886	DE	0004-12-31	31	d	"Gulis Stephen L Jr"	"6105 Trenton Lane North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	97	1160672	4	827187	2	000123580205000089	"2005-08-23 15:31:26"	primary_doc.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-22	P	0	2500	20.1192	50298	A	2500	D		0	32767	15416	0	-1	-2	-7	-5	9	75	42	2	-1	-7	-7	-15	3	27	-10	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886		0004-12-31	25	d	"Lauderback Brenda J"	"6105 Trenton Lane North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1271538	2	827187	2	000123580205000043	"2005-05-13 10:17:14"	primary_doc.xml	4	2005-05-11	0	1	0	000000000000000000	1	"Common Stock"	2005-05-12	P	0	8500	22.5951	192059	A	179727	D	"Held by spouse and children"	0	5	15961	0	-1	3	8	1	-7	1	70	-5	-2	16	10	6	11	-12	50	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886		0004-12-31	25	d	"Hopf Patrick A"	"6105 Trenton Lane North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1199207	5	827187	1	000123580204000158	"2004-08-04 17:11:18"	primary_doc.xml	4/A	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	P	0	10000	16.9736	169736	A	90143	D		0	12	32767	4	2	2	-6	-6	2	21	28	-17	-13	-12	-40	-33	-28	-22	283	C		0	0000		"Select Comfort Corp"	SCSS	2510	410157886	MN	0004-12-31	25	d	"Valette Jean Michel"	"6105 Trenton Lane North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1199207	5	827187	1	000123580204000157	"2004-08-04 09:40:08"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	P	0	9000	16.9729	152756	A	89143	D		0	11	32767	0	4	6	-2	-2	6	25	32	-17	-13	-12	-40	-33	-28	-22	283	C		0	0000		"Select Comfort Corp"	SCSS	2510	410157886	MN	0004-12-31	25	d	"Valette Jean Michel"	"6105 Trenton Lane North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1271538	1	827187	1	000123580203000089	"2003-11-28 10:24:25"	primary_doc.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	P	0	25000	26.3775	659437	A	170916	D	"Held by Spouse and Children,By Symmetry "	0	17	32002	0	1	0	-8	-6	5	1	-26	5	2	-8	-5	16	66	190	1303	C		0	0000		"Select Comfort Corp"	SCSS	2510	410157886	MN	0004-12-31	25	d	"Hopf Patrick A"	"Symmetry Growth Capital"	"775 Prarie Center Dr Ste 210"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1243835	1	827187	1	000123580203000058	"2003-10-30 16:43:32"	primary_doc.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	P	0	650	31.26	20319	A	650	D		0	32767	17405	1	-1	-1	-6	-15	-27	-24	-46	10	12	11	13	43	132	265	2810	C		0	0000		"Select Comfort Corp"	SCSS	2510	410157886	MN	0004-12-31	25	d	"Rautio Trudy A"	"701 Carlson Parkway"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
