sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1636985	3	1604627	660	000114420418054457	"2018-10-18 19:47:20"	tv505070_form4.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Common Stock"	2018-10-16	S	0	65000	5.91154	384250	D	10867427	D		1	-1	0																	C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"C/o Kushco Holdings, Inc."	"11958 Monarch Street"	"Garden Grove"	CA	92841		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	3	1604627	660	000114420418049241	"2018-09-12 19:16:50"	tv502774_form4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	224174	5.41106	1213019	D	10932427	D		1	-2	0																	C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"C/o Kushco Holdings, Inc."	"11958 Monarch Street"	"Garden Grove"	CA	92841		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1637032	3	1604627	659	000114420418036144	"2018-06-27 19:09:12"	tv497456_form4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	S	0	200000	4.85866	971733	D	11300000	D		1	-2	0																	C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Kovacevich Nicholas"	"1800 Newport Circle"		"Santa Ana"	CA	92705		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1691815	1	1604627	659	000114420418005230	"2018-02-01 17:55:38"	tv484693_form4a.xml	4/A	2018-01-24	0	0	0	000000000000000000	0	"Common Stock"	2018-01-24	S	0	30000	6.79	203700	D	625612	D		0	-5	0																	C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Baum Eric"	"866 Berkshire Drive"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1691815	1	1604627	659	000114420418003750	"2018-01-25 19:07:48"	tv484127_4a.xml	4/A	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	75000	6.604	495300	D	615612	D		1	-11	0																	C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Baum Eric"	"866 Berkshire Drive"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	1	1604627	659	000114420418003696	"2018-01-25 16:41:18"	tv484111_form4.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	437913	6.60164	2890942	D	11126601	D		1	-4	0																	C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"1800 Newport Circle"		"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1691815	1	1604627	659	000114420418003693	"2018-01-25 16:30:38"	tv484069_form4.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	437913	6.60164	2890942	D	11126601	D		1	-4	0																	C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Baum Eric"	"866 Berkshire Drive"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1691815	1	1604627	659	000114420418003692	"2018-01-25 16:30:22"	tv484068_form4.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	S	0	75000	6.604	495300	D	615612	D		1	-11	0																	C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Baum Eric"	"866 Berkshire Drive"		Westbury	NY	11590		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1637032	3	1604627	659	000114420418003496	"2018-01-24 16:31:50"	tv484003_form4.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock"	2018-01-22	S	0	300000	6.55533	1966600	D	11500000	D		1	-3	0																	C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Kovacevich Nicholas"	"1800 Newport Circle"		"Santa Ana"	CA	92705		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	1	1604627	659	000163698517000006	"2017-09-22 16:20:38"	primary_doc.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	25491	1.99242	50789	D	11564514	D		1	0	0																	C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"1800 Newport Circle"		"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	1	1604627	659	000163698517000005	"2017-09-11 12:10:58"	primary_doc.xml	4/A	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	S	0	11595	1.8705	21689	D	11590005	D		1	0	0	0																C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"1800 Newport Circle"		"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	1	1604627	659	000163698517000004	"2017-09-08 20:13:01"	primary_doc.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	S	0	11595	1.81473	21042	D	11590005	D		1	0	0																	C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"1800 Newport Circle"		"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1637032	2	1604627	659	000151116417000519	"2017-08-15 15:58:32"	primary_doc.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	98924	1.90355	188307	D	11800000	D		1	-1	0	0																C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Kovacevich Nicholas"	"1800 Newport Circle"		"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1637032	2	1604627	659	000151116417000478	"2017-08-10 16:24:53"	primary_doc.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	101076	1.95361	197463	D	11898924	D		1	-1	0																	C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Kovacevich Nicholas"	"1800 Newport Circle"		"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	1	1604627	659	000163698517000003	"2017-02-08 13:41:31"	primary_doc.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	148400	1.75	259700	D	11601600	D		0	-1	0	0																C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"1800 Newport Circle"		"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1636985	1	1604627	659	000163698517000001	"2017-01-24 16:45:51"	primary_doc.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock"	2017-01-23	S	0	250000	2	500000	D	11750000	D		0	-2	0																	C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Imbimbo Dallas"	"1800 Newport Circle"		"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1647581	1	1604627	658	000107997416001706	"2016-11-17 10:13:40"	form4garnet_11162016.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	60000	2	120000	D	1024889	D		0	-6	0	0																C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202		0004-08-31	30	d	"Gamet Greg"	"3539 Gaylord Street"		Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1647581	1	1604627	658	000151116416000998	"2016-08-22 15:30:36"	primary_doc.xml	4	2016-07-03	0	0	0	000000000000000000	0	"Common Stock"	2016-07-03	S	0	90000	1	90000	D	1073500	D		0	-8	0	0																C		0	0000		"Kush Bottles, Inc."	KSHB	3080	455268202		0004-08-31	30	d	"Gamet Greg"	"3539 Gaylord Street"		Denver	CO	80205		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
