sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1538410	9	1352010	1	000095010313007003	"2013-12-02 18:21:58"	edgar.xml	4	2013-11-27	0	0	0	000000000000000000	1	"Common Stock"	2013-11-27	S	0	789	35.15	27733	D	97400	I	"By Landmark Business Development Limited"	0	-1	18361	0	-2	-2	1	-1	5	18	39	2	1	-1	-8	11	53	73		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313005452	"2013-09-13 18:07:33"	edgar.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	0	5408	34.4	186035	D	98189	D	"By Landmark Business Development Limited"	0	-5	17213	-3	0	0	5	14	0	-3	15	2	7	9	18	34	48	95		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313004298	"2013-07-12 17:12:20"	edgar.xml	4	2013-07-10	0	0	0	000000000000000000	1	"Common Stock"	2013-07-10	S	0	23000	28.05	645150	D	103597	I	"By Landmark Business Development Limited"	0	-18	10673	0	1	1	2	10	22	27	37	3	11	8	23	24	46	82		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313004028	"2013-06-28 19:36:42"	edgar.xml	4	2013-06-26	0	0	0	000000000000000000	1	"Common Stock"	2013-06-26	S	0	23000	27.1233	623837	D	126597	I	"By Landmark Business Development Limited"	1	-15	8809	-1	-5	-5	-4	7	29	28	59	6	4	8	21	18	43	58		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313003802	"2013-06-19 18:37:00"	edgar.xml	4	2013-06-17	0	0	0	000000000000000000	1	"Common Stock"	2013-06-17	S	0	23000	26.01	598230	D	149597	I	"By Landmark Business Development Limited"	0	-13	6355	1	-1	-1	1	10	26	26	66	4	4	14	15	16	28	49		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313003617	"2013-06-10 14:44:29"	edgar.xml	4	2013-06-06	0	0	0	000000000000000000	1	"Common Stock"	2013-06-06	S	0	23000	25.07	576610	D	172597	I	"By Landmark Business Development Limited"	0	-12	5078	0	0	1	-2	9	26	37	78	5	10	11	20	8	24	53		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313001744	"2013-03-13 21:18:02"	edgar.xml	4	2013-03-11	0	0	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	35000	23.24	813400	D	195597	I	"By Landmark Business Development Limited"	0	-15	3772	2	-2	-2	-3	-2	10	47	51	-1	3	11	10	12	31	52		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313001640	"2013-03-07 20:32:11"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	31089	23	715047	D	230597	M	"By Landmark Business Development Limited"	0	-12	3642	0	1	1	0	0	4	38	49	5	14	16	15	14	32	55		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313001562	"2013-03-05 21:09:10"	edgar.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	72672	21.7824	1582968	D	261686	M	"By Landmark Business Development Limited"	1	-22	3168	4	2	2	2	1	1	41	64	3	6	11	9	8	23	56		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313001466	"2013-03-01 19:54:29"	edgar.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	20313	21.5469	437682	D	334358	M	"By Landmark Business Development Limited"	1	-6	2828	7	-2	-2	5	4	4	37	93	2	0	-3	4	5	16	54		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313001371	"2013-02-27 20:48:30"	edgar.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	17015	20.8779	355237	D	354671	M	"By Landmark Business Development Limited"	1	-5	2554	4	-2	-3	7	9	9	45	100	-1	1	-5	3	3	16	48		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313001279	"2013-02-25 20:28:43"	edgar.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock"	2013-02-22	S	0	10170	22.289	226679	D	371686	M	"By Landmark Business Development Limited"	0	-3	2637	-2	0	0	9	9	11	51	106	1	4	-4	6	6	27	54		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313001227	"2013-02-21 19:57:31"	edgar.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	17400	20.8794	363302	D	381856	M	"By Landmark Business Development Limited"	1	-4	2765	0	1	1	3	9	15	46	98	1	-3	-1	9	7	19	54		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313001172	"2013-02-19 20:51:08"	edgar.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	9748	21.0061	204767	D	399256	M	"By Landmark Business Development Limited"	0	-2	2915	-1	-1	-1	-2	9	10	46	112	4	-2	0	10	8	20	57		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313001038	"2013-02-13 18:43:47"	edgar.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	S	0	17200	20.5447	353369	D	409004	M	"By Landmark Business Development Limited"	1	-4	2788	0	1	1	2	13	12	56	113	-6	-7	-1	12	4	21	46		C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313000892	"2013-02-05 20:54:12"	edgar.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	S	0	33297	21.3947	712379	D	426204	M	"By Landmark Business Development Limited"	0	-7	2850	1	-1	-1	-9	8	6	37	86	3	3	7	8	20	37			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313000774	"2013-02-01 20:11:46"	edgar.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	S	0	1610	21	33810	D	459501	D	"By Landmark Business Development Limited"	0	0	2425	5	-1	-1	-1	1	-1	35	92	-1	2	5	0	15	28			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313000653	"2013-01-30 20:24:15"	edgar.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	28390	20.9374	594413	D	461111	M	"By Landmark Business Development Limited"	1	-6	2486	0	-1	-1	4	0	3	39	96	0	4	9	1	18	45			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313000537	"2013-01-28 17:25:15"	edgar.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	15000	21.0002	315003	D	489501	M	"By Landmark Business Development Limited"	1	-3	2462	0	0	0	4	-2	2	39	88	3	3	9	2	19	48			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313000493	"2013-01-24 21:01:00"	edgar.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	15000	20.1033	301550	D	504501	M	"By Landmark Business Development Limited"	0	-3	2238	2	0	0	0	1	6	39	93	1	1	8	0	14	34			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010313000389	"2013-01-17 19:16:17"	edgar.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Stock"	2013-01-15	M	0	40000	4.63	185200	A	519501	D	"By Landmark Business Development Limited"	0	8	2779	0	0	0	4	4	5	45	89	0	6	5	-2	5	25			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	4	1352010	1	000095010313000318	"2013-01-15 21:35:20"	edgar.xml	4	2013-01-11	0	0	0	000000000000000000	0	"Common Stock"	2013-01-11	S	0	30000	20.0433	601300	D	479501	M	"By Landmark Business Development Limited"	1	-6	3381	1	0	0	1	0	12	43	83	3	6	2	-2	3	40			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312006940	"2012-12-26 20:00:25"	edgar.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	S	0	500	20.01	10005	D	509501	D	"By Landmark Business Development Limited"	0	0	4332	-3	-2	-2	-2	8	20	38	78	-1	-2	-4	1	5	10			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312006890	"2012-12-21 16:09:11"	edgar.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	100	20.07	2007	D	510001	D	"By Landmark Business Development Limited"	0	0	4307	-1	0	0	-4	3	13	31	76	-4	-2	-3	12	6	12			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312006848	"2012-12-19 19:34:10"	edgar.xml	4	2012-12-17	0	0	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	5000	20.57	102850	D	510101	I	"By Landmark Business Development Limited"	0	-1	4365	-3	-1	-1	-4	1	12	31	71	2	0	3	12	10	17			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312006370	"2012-11-28 17:34:48"	edgar.xml	4	2012-11-26	0	0	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	28177	19.91	561004	D	515101	I	"By Landmark Business Development Limited"	0	-5	3603	1	2	2	3	-6	4	16	76	0	3	8	3	11	17			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1538410	9	1352010	1	000095010312006310	"2012-11-26 20:22:54"	edgar.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock"	2012-11-21	M	0	74600	4.63	345398	A	543278	M	"By Landmark Business Development Limited"	0	16	3243	0	0	0	3	-1	3	17	75	0	1	12	3	13	20			C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Robb Karl"	"C/o Epam Systems, Inc."	"41 University Drive, Suite 202"	Newtown	PA	18940		1	1	0	0	"Pres of EU Operations,EVP"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
