sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1224807	12	1084717	5	000118883214000002	"2014-04-18 18:26:39"	primary_doc.xml	4	2014-04-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-04-18	P	0	1813	14.11	25581	A	1813	D		0	32767	703	-1	3	3	-1	-4	-2	1	-3	6	0	3	-1	-6	9	48	75	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2982 Se Vista Way"		Gresham	OR	97080		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000118883214000001	"2014-04-18 18:06:35"	primary_doc.xml	4	2014-04-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-04-18	P	0	1999	14.11	28206	A	1999	D		0	32767	703	-1	3	3	-1	-4	-2	1	-3	6	0	3	-1	-6	9	48	75	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094214000001	"2014-01-28 17:31:20"	primary_doc.xml	4	2014-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-01-27	P	0	1000	14.882	14882	A	25765	D		0	4	598	0	-3	-3	-6	-1	-5	-4	-6	-5	-6	-6	0	8	15	55	86	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	14	1084717	5	000122480814000001	"2014-01-27 12:26:34"	primary_doc.xml	4	2014-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-01-27	P	0	774	14.8792	11517	A	18183	D		0	4	652	0	0	0	-2	-1	-4	-3	-5	-6	-3	-7	1	8	13	53	89	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094213000004	"2013-05-01 13:22:40"	primary_doc.xml	4	2013-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-05-01	P	0	100	11.18	1118	A	24115	D		0	0	437	0	-3	-2	4	4	18	32	29	4	7	5	1	5	22	30	24	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	6	1084717	5	000122480813000001	"2013-04-30 19:13:11"	primary_doc.xml	4	2013-04-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-04-30	P	0	500	11.2	5600	A	17159	D		0	3	424	2	-3	-3	1	4	20	32	32	2	6	6	-2	4	22	26	22	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	6	1084717	5	000122480513000003	"2013-04-22 19:51:33"	primary_doc.xml	4	2013-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-04-19	P	0	379	10.49	3976	A	379	D		0	32767	477	2	3	3	1	11	29	31	42	2	-1	-4	-4	6	19	18	16	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000122480513000002	"2013-04-22 19:37:41"	primary_doc.xml	4	2013-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-04-19	P	0	379	10.49	3976	A	379	D		0	32767	477	2	3	3	1	11	29	31	42	2	-1	-4	-4	6	19	18	16	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480513000001	"2013-04-22 19:17:26"	primary_doc.xml	4	2013-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-04-19	P	0	2065	10.49	21662	A	2065	D		0	32767	477	2	3	3	1	11	29	31	42	2	-1	-4	-4	6	19	18	16	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	12	1084717	5	000122480913000002	"2013-04-19 20:31:48"	primary_doc.xml	4	2013-04-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-04-19	P	0	1852	10.49	19427	A	955	D		0	-206	467	2	2	2	3	10	31	33	46	1	-1	-8	-7	6	18	18	13	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2982 Se Vista Way"		Gresham	OR	97080		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	18	1084717	5	000122480913000001	"2013-04-19 20:09:15"	primary_doc.xml	4	2013-04-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-04-19	P	0	740	10.49	7763	A	740	D		0	32767	467	2	2	2	3	10	31	33	46	1	-1	-8	-7	6	18	18	13	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97408		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	9	1084717	5	000118143113019567	"2013-04-01 13:36:24"	rrd375544.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	P	0	100	11.01	1101	A	23636	D		0	0	496	0	-2	-3	-5	-2	7	23	32	1	1	2	2	20	27	19	17	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 West 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094213000003	"2013-03-01 16:48:08"	primary_doc.xml	4	2013-03-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-03-01	P	0	100	10.52	1052	A	23536	D		0	0	385	1	-2	-2	3	1	8	23	45	-3	-6	-4	9	18	21	29	12	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	12	1084717	5	000122480713000001	"2013-02-20 12:54:42"	primary_doc.xml	4	2013-02-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-02-20	P	0	128	11.3	1446	A	7484	D		0	2	432	0	-2	-1	-3	-1	6	15	33	1	1	5	19	26	27	38	16	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2982 Se Vista Way"		Gresham	OR	97080		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094213000002	"2013-02-01 18:30:45"	primary_doc.xml	4	2013-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-02-01	P	0	100	11.06	1106	A	23436	D		0	0	319	5	0	0	-4	-9	-5	12	33	4	9	13	19	20	23	30	15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094213000001	"2013-01-02 14:35:57"	primary_doc.xml	4	2013-01-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-01-02	P	0	100	9.9	990	A	23336	D		0	0	365	0	3	1	-1	15	11	25	75	3	2	6	6	9	14	18	-1	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094212000006	"2012-12-03 15:14:22"	primary_doc.xml	4	2012-12-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-12-03	P	0	100	9.15	915	A	23236	D		0	0	296	0	0	0	0	10	22	30	68	-1	-4	-2	1	2	3	7	10	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	12	1084717	5	000122480712000003	"2012-11-20 12:36:21"	primary_doc.xml	4	2012-11-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-20	P	0	155	9.31	1443	A	7356	D		0	2	350	0	1	0	-2	3	22	26	50	4	0	1	3	1	5	9	14	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2982 Se Vista Way"		Gresham	OR	97080		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094212000005	"2012-11-01 15:17:30"	primary_doc.xml	4	2012-11-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-01	P	0	100	9.32	932	A	23136	D		0	0	519	0	1	2	2	-2	26	22	59	0	5	4	5	2	9	8	17	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094212000004	"2012-10-01 12:54:23"	primary_doc.xml	4	2012-10-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-10-01	P	0	100	8.99	899	A	23036	D		0	0	436	0	1	1	3	5	13	23	51	0	-1	0	-4	2	-4	33	2	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094212000003	"2012-09-04 14:07:54"	primary_doc.xml	4	2012-09-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-09-04	P	0	100	9.0194	902	A	22936	D		0	0	286	0	1	0	-1	0	2	27	47	0	-2	-1	-1	2	7	17	11	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	12	1084717	5	000122480712000002	"2012-08-20 12:45:58"	primary_doc.xml	4	2012-08-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-08-20	P	0	155	9.35	1449	A	7201	D		0	2	350	0	0	1	-3	-4	1	23	43	3	2	1	3	4	9	22	13	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2982 Se Vista Way"		Gresham	OR	97080		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000122480512000021	"2012-08-01 15:03:29"	primary_doc.xml	4	2012-08-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-08-01	P	0	100	9.25	925	A	22836	D		0	0	435	0	-2	-3	-1	-2	2	28	47	2	-1	1	4	7	7	-3	3	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	8	1084717	5	000130094212000002	"2012-07-02 20:06:48"	primary_doc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-07-02	P	0	100	8.91	891	A	22736	D		0	0	402	2	1	1	2	3	0	13	38	1	0	2	-2	-5	2	-1	-4	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000020	"2012-06-20 18:48:34"	primary_doc.xml	4	2012-06-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-20	P	0	200	8.89	1778	A	109834	D		0	0	440	-1	-5	-5	-1	7	3	11	31	1	1	-2	0	-2	4	-3	-8	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000019	"2012-06-05 17:16:06"	primary_doc.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	200	8.879	1776	A	109634	D		0	0	462	0	1	1	-3	3	2	5	35	-2	-2	2	-1	5	-2	8	-9	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094212000001	"2012-06-01 16:52:51"	primary_doc.xml	4	2012-06-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-01	P	0	100	8.8	880	A	22636	D		0	0	405	-3	2	2	2	2	5	6	37	-1	-2	1	0	8	4	6	-16	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224805	12	1084717	5	000122480512000018	"2012-05-21 16:59:27"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-21	P	0	200	9.14	1828	A	109434	D		0	0	402	1	0	0	0	-2	3	4	32	3	3	2	-1	5	4	3	-17	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Brown Hal"	"2822 Riverwalk Loop"		Eugene	OR	97401		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	12	1084717	5	000122480712000001	"2012-05-21 13:32:56"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-21	P	0	157	9.18	1441	A	7046	D		0	2	402	0	1	1	1	-1	4	5	33	3	3	2	-1	5	4	3	-17	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2982 Se Vista Way"		Gresham	OR	97080		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224799	5	1084717	5	000122479912000003	"2012-05-11 16:42:03"	primary_doc.xml	4	2012-05-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-02	P	0	119	8.84	1052	A	165521	D		0	0	345	-1	-1	-1	2	-2	5	6	33	1	2	-3	-7	2	3	1	-24	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holcomb Michael S"	"Po Box 40266"		Eugene	OR	97404		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	6	1084717	5	000122480812000002	"2012-05-09 19:01:34"	primary_doc.xml	4	2012-05-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-08	P	0	500	8.92	4460	A	16530	D		0	3	340	-2	2	2	0	2	6	11	33	1	0	-1	-7	2	8	1	-18	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
