sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1224808	10	1084717	5	000122480810000002	"2010-02-22 16:28:41"	primary_doc.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	1650	10.25	16913	D	13828	D		0	-11	514	0	-3	-3	-1	0	10	-16	2	-2	7	0	-4	-6	-7	-17	-26	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolis Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1376456	1	1084717	5	000137645610000001	"2010-02-18 16:45:13"	primary_doc.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	10265	10.2035	104739	D	0	I	Spouse	0	-100	529	0	0	0	-1	-2	18	-13	1	5	6	-9	-4	1	-4	-19	-23	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Tejera Richard Jay"	"Po Box 10277"		"Bainbridge Island"	WA	98110		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346343	17	1084717	5	000134634309000003	"2009-12-04 13:49:30"	primary_doc.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	S	0	1232	11.3167	13942	D	0	D		0	-100	546	0	4	3	5	-2	-6	-9	-19	6	1	9	8	4	-16	-21	-19	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Singh Basant"	"1100 Olive Way, Suite 102"		Seattle	WA	98101		0	1	0	0	"Pres, Seattle Market"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346343	18	1084717	5	000134634309000002	"2009-12-03 16:30:58"	primary_doc.xml	4	2009-12-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-12-03	S	0	19250	11.3121	217758	D	1232	D		0	-94	548	-1	4	4	2	0	-7	-8	-19	7	3	10	10	9	-15	-13	-18	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Singh Basant"	"177 107Th Ave Ne #2202"		Bellevue	WA	98004		0	1	0	0	"Pres, Dir of Seattle Opera"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346343	18	1084717	5	000134634309000001	"2009-12-03 13:19:16"	primary_doc.xml	4	2009-12-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-12-02	S	0	30300	11.2707	341502	D	20482	D		0	-60	548	0	-1	3	1	0	-8	-8	-20	7	3	10	10	9	-15	-13	-18	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Singh Basant"	"177 107Th Ave Ne #2202"		Bellevue	WA	98004		0	1	0	0	"Pres, Dir of Seattle Opera"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224800	2	1084717	5	000136372509000002	"2009-03-13 15:28:44"	primary_doc.xml	4	2009-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-03-13	S	0	5500	12.777	70274	D	8665	D		0	-39	343	0	0	-3	0	2	-5	-14	-19	26	30	7	-1	-10	-4	-6	-24	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Holzgang Michael D"	"12840 N.W. Creekside Dr"		Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1363725	12	1084717	5	000136372509000001	"2009-03-13 15:16:10"	primary_doc.xml	4	2009-03-12	0	1	0	000000000000000000	1	"COMMON STOCK"	2009-03-12	S	0	4375	13	56875	D	905	D		1	-83	343	0	0	-3	0	2	-5	-14	-19	26	30	7	-1	-10	-4	-6	-24	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Gallagher Charlotte"	"407 Nw Albemarble Terrace"		Portland	OR	97210		0	1	0	0	"Pres Dir of CRE"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	10	1084717	5	000122480809000002	"2009-02-03 19:57:58"	primary_doc.xml	4/A	2009-01-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-01-30	S	0	5000	13.2737	66369	D	15523	D		1	-24	329	2	-4	-4	0	-24	-15	-22	-26	-3	0	11	-6	-3	25	5	-22	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolis Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	10	1084717	5	000122480809000001	"2009-02-03 12:08:46"	primary_doc.xml	4	2009-01-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-01-30	S	0	5010	13.2735	66500	D	15513	D		1	-24	329	0	2	-2	2	-22	-13	-19	-24	-3	0	11	-6	-3	25	5	-22	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolis Drive"		Eugene	OR	97408		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224806	13	1084717	5	000122480609000001	"2009-01-29 17:27:04"	primary_doc.xml	4	2009-01-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-01-28	S	0	5000	14	70000	D	13186	D		1	-27	311	-5	-5	-5	0	-14	-8	-16	-19	5	13	-2	-3	12	29	10	-18	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hempy Daniel J"	"4531 Nw 147Th Ave"		Portland	OR	97229		0	1	0	0	"Pres, Dir Portland Operations"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224801	2	1084717	5	000130094209000005	"2009-01-27 20:55:04"	primary_doc.xml	4	2009-01-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-01-26	S	0	4400	13.4	58960	D	4265	D		1	-51	294	0	3	3	0	-8	-15	-17	-21	-1	11	-9	-3	2	25	8	-20	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Krahmer Donald L"	"16230 S.W. Copper Creek Dr"		Tigard	OR	97224		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224807	20	1084717	5	000130094209000004	"2009-01-27 19:50:51"	primary_doc.xml	4	2009-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-01-27	S	0	3333	13.39	44629	D	4194	D		0	-44	294	0	3	3	0	-8	-15	-17	-21	-1	11	-9	-3	2	25	8	-20	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Busse Roger S"	"2982 Se Vista Way"		Gresham	OR	97080		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094209000003	"2009-01-27 19:39:51"	primary_doc.xml	4	2009-01-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-01-26	S	0	10809	13.4563	145449	D	22144	D		1	-33	294	0	3	3	0	-8	-15	-17	-21	-1	11	-9	-3	2	25	8	-20	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224801	2	1084717	5	000130094209000002	"2009-01-26 15:31:55"	primary_doc.xml	4	2009-01-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-01-23	S	0	1100	13.49	14839	D	8665	D		0	-11	292	0	2	2	-5	-5	-11	-15	-15	10	8	-11	-8	2	23	5	-20	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Krahmer Donald L"	"16230 S.W. Copper Creek Dr"		Tigard	OR	97224		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300942	6	1084717	5	000130094209000001	"2009-01-26 14:33:41"	primary_doc.xml	4	2009-01-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-01-22	S	0	8125	13.4737	109474	D	32953	D		1	-20	292	0	2	2	-5	-5	-11	-15	-15	10	8	-11	-8	2	23	5	-20	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hogan Casey Ray"	"3501 W 25Th"		Eugene	OR	97405		0	1	0	0	CCO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1363725	7	1084717	5	000136372508000011	"2008-12-01 13:46:35"	primary_doc.xml	4	2008-11-26	0	1	0	000000000000000000	1	"Common Stock"	2008-11-26	S	0	2500	14.25	35625	D	2500	D		0	-50	204	0	-15	-7	2	2	-28	-8	-25	8	11	0	5	15	-2	0	-15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Gallagher Charlotte"	"407 Nw Albemarble Terrace"		Portland	OR	97210		0	1	0	0	"EVP, CRE Mkt Dir"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224365	3	1084717	5	000134604108000008	"2008-11-14 19:03:07"	primary_doc.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	S	0	13559	14.25	193216	D	435145	D		1	-3	227	-9	4	4	-6	11	1	-7	-18	2	-1	3	-2	9	3	-7	-16	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Ballin Robert"	"2045 Potter"		Eugene	OR	97405		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224365	4	1084717	5	000122480808000004	"2008-11-04 18:01:06"	primary_doc.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	S	0	5010	14.2416	71351	D	448704	D		0	-1	309	0	-3	-3	-2	0	-6	-19	-26	3	6	4	0	30	3	-7	-14	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Ballin Robert"	"2045 Potter"		Eugene	OR	97405		0	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	25	1084717	5	000122480908000002	"2008-10-30 17:24:26"	primary_doc.xml	4	2008-10-30	0	1	0	000000000000000000	1	"Common Stock"	2008-10-30	S	0	861	14	12054	D	78201	D		0	-1	305	3	1	1	-3	0	-10	-21	-21	0	-2	19	-2	23	-2	-10	-15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Coburg	OR	97408		0	1	0	0	"Pres,  Dir of Lane Co Ops"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	24	1084717	5	000122480808000003	"2008-10-29 19:30:26"	primary_doc.xml	4	2008-10-28	0	1	0	000000000000000000	1	"Common Stock"	2008-10-28	S	0	2938	13.9125	40875	D	78578	D		1	-4	299	0	3	3	3	4	-3	-15	-24	3	3	-1	12	28	1	-11	-15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97408		0	1	0	0	"Pres, Dir of Lane Co Ops"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224811	5	1084717	5	000122480808000002	"2008-10-29 18:52:33"	primary_doc.xml	4	2008-10-28	0	1	0	000000000000000000	1	"Common Stock"	2008-10-28	S	0	1377	13.1	18039	D	1377	D		0	-50	299	0	3	3	3	4	-3	-15	-24	3	3	-1	12	28	1	-11	-15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Haxby Patricia K"	"32004 Coburg Bottom Loop"		Eugene	OR	97408		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224808	11	1084717	5	000122480808000001	"2008-10-29 18:39:27"	primary_doc.xml	4	2008-10-28	0	1	0	000000000000000000	1	"Common Stock"	2008-10-28	S	0	2062	13.6053	28054	D	43108	D		0	-5	299	0	3	3	3	4	-3	-15	-24	3	3	-1	12	28	1	-11	-15	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Reynolds Michael"	"2869 Metolius Dr"		Eugene	OR	97408		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	24	1084717	5	000122480608000004	"2008-10-22 17:03:39"	primary_doc.xml	4	2008-10-20	0	1	0	000000000000000000	1	"Common Stock"	2008-10-20	S	0	2101	14	29414	D	77441	D		1	-3	309	-4	2	2	5	-8	4	-12	-20	-8	-4	-6	-1	25	-2	-11	-17	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97408		0	1	0	0	"Pres, Dir of Lane Co Ops"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224806	12	1084717	5	000122480608000003	"2008-10-22 16:31:09"	primary_doc.xml	4/A	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	S	0	3000	14.19	42570	D	18186	D		0	-14	309	-4	2	2	5	-8	4	-12	-20	-8	-4	-6	-1	25	-2	-11	-17	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hempy Daniel J"	"4531 Nw 147Th Ave"		Portland	OR	97229		0	1	0	0	"Pres Dir of Portland Oper"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1224809	24	1084717	5	000122480908000001	"2008-10-20 13:51:16"	primary_doc.xml	4	2008-10-17	0	1	0	000000000000000000	1	"Common Stock"	2008-10-17	S	0	4412	14.228	62774	D	81752	D		0	-5	310	0	5	1	2	0	-9	-9	-23	-2	-3	-3	5	30	-4	-12	-16	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Hagstrom Mitchell"	"32657 Christian Way"		Eugene	OR	97408		0	1	0	0	"Pres, Dir of Lane Co Ops"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346343	15	1084717	5	000134634308000006	"2008-08-11 12:45:57"	primary_doc.xml	4	2008-08-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-08-07	S	0	30000	11.05	331500	D	64830	D		0	-32	335	0	12	17	14	12	24	22	-2	4	6	11	-12	-17	-16	-23	-20	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Singh Basant"	"177 107Th Ave Ne #2202"		Bellevue	WA	98004		0	1	0	0	"PRES, DIR SEATTLE OPERATIONS"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346343	15	1084717	5	000134634308000005	"2008-08-08 18:46:35"	primary_doc.xml	4	2008-08-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-08-08	S	0	17000	11.36	193120	D	94830	D		0	-15	333	4	12	12	24	12	21	24	-1	0	0	6	-19	-19	-21	-25	-22	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Singh Basant"	"177 107Th Ave Ne #2202"		Bellevue	WA	98004		0	1	0	0	"PRES, DIR SEATTLE OPERATIONS"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346343	15	1084717	5	000134634308000004	"2008-08-06 17:08:28"	primary_doc.xml	4	2008-08-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-08-05	S	0	5000	11.03	55150	D	111830	D		0	-4	323	2	-1	-1	20	10	28	20	0	-2	0	7	-21	-21	-20	-22	-21	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Singh Basant"	"177 107Th Ave Ne #2202"		Bellevue	WA	98004		0	1	0	0	"PRES, DIR SEATTLE OPERATIONS"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346343	15	1084717	5	000134634308000003	"2008-08-05 14:11:11"	primary_doc.xml	4	2008-08-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-08-04	S	0	10000	11.03	110300	D	116830	D		0	-8	325	0	0	1	16	9	29	27	0	2	1	20	-21	-21	-19	-24	-23	C		0	0000		"Pacific Continental Corp"	PCBK	6021	930606433	OR	0004-12-07	60	h	"Singh Basant"	"177 107Th Ave Ne #2202"		Bellevue	WA	98004		0	1	0	0	"PRES, DIR SEATTLE OPERATIONS"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
