sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	939010	8	931584	1	000123454207000049	"2007-09-25 15:22:08"	primary_doc.xml	4	2007-09-24	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-09-24	S	0	2000	40.066	80132	D	67996	D		0	-3	2886	0	0	-1	2	-14	-6	-29	-21	2	23	23	23	9	-17	66	152	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000048	"2007-09-21 15:25:10"	primary_doc.xml	4	2007-09-20	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-09-20	S	0	1000	39.15	39150	D	69996	D		0	-1	2855	0	2	4	5	-9	-9	-29	-10	23	22	22	17	1	-21	63	141	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000047	"2007-09-20 13:38:18"	primary_doc.xml	4	2007-09-19	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-09-19	S	0	3000	38.171	114513	D	70996	D		0	-4	2798	0	-2	0	1	-6	-12	-35	-21	22	25	20	13	3	-17	66	145	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000046	"2007-09-19 10:07:04"	primary_doc.xml	4	2007-09-18	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-09-18	S	0	6000	35.272	211632	D	73996	D		0	-8	2298	0	8	6	11	0	-4	-28	-16	12	16	16	6	-7	-23	53	126	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000039	"2007-08-27 17:33:52"	primary_doc.xml	4	2007-08-27	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-08-27	S	0	2000	35.1615	70323	D	79996	D		0	-2	3511	-5	-6	-6	-4	20	-7	-2	6	7	14	2	-15	-15	-28	52	129	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000038	"2007-08-23 13:49:06"	primary_doc.xml	4	2007-08-22	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-08-22	S	0	10000	35.0507	350507	D	81996	D		1	-11	3674	0	1	2	-5	15	-8	-13	5	8	6	-5	-17	-19	-32	44	123	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000037	"2007-08-10 16:42:53"	primary_doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-08-10	S	0	2000	35.1831	70366	D	91996	D		0	-2	4497	6	-7	-7	-10	-10	-4	-16	0	-4	-12	-14	-5	-26	-28	29	99	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000036	"2007-08-09 16:50:13"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-08-08	S	0	8000	35.1161	280929	D	93996	D		1	-8	4610	-6	6	5	-6	-4	7	-12	4	1	-5	-10	0	-23	-24	35	121	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	12	931584	1	000123454207000030	"2007-04-05 17:01:41"	primary_doc.xml	4	2007-04-04	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-04-04	S	0	6000	48.1235	288741	D	101996	D		1	-6	6223	5	6	6	-2	-11	-30	-24	-41	2	-2	5	-6	46	120	94	254	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	5	931584	1	000123454207000029	"2007-04-03 17:18:05"	primary_doc.xml	4	2007-04-03	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-04-03	S	0	2000	47.3734	94747	D	107996	D		0	-2	6742	0	3	3	7	-5	-24	-12	-36	-1	-5	5	-7	38	109	87	235	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	5	931584	1	000123454207000028	"2007-04-02 17:45:30"	primary_doc.xml	4	2007-04-02	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-04-02	S	0	2000	47.3089	94618	D	109996	D		0	-2	7138	-1	0	0	14	-8	-25	-15	-35	-3	-2	3	-5	36	105	84	249	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	5	931584	1	000123454207000027	"2007-03-30 14:56:20"	primary_doc.xml	4	2007-03-29	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-03-29	S	0	5400	48.3059	260852	D	111996	D		1	-5	7196	0	-2	-3	5	-8	-27	-15	-39	-2	1	10	-2	47	108	105	253	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	5	931584	1	000123454207000026	"2007-03-28 17:24:34"	primary_doc.xml	4	2007-03-27	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-03-27	S	0	2600	48.8337	126968	D	117396	D		1	-2	7973	-3	2	2	0	-4	-24	-14	-39	-1	5	12	4	45	111	121	252	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	5	931584	1	000123454207000025	"2007-03-27 17:00:13"	primary_doc.xml	4	2007-03-26	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-03-26	S	0	2000	49.7078	99416	D	119996	D		0	-2	8699	-1	-3	-3	-4	-6	-24	-17	-41	2	6	18	8	36	101	123	255	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
