sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	939010	2	931584	2	000123454208000016	"2008-05-09 09:39:10"	primary_doc.xml	4	2008-04-01	0	1	0	000000000000000000	0	"USAP Common Stock"	2008-04-01	M	0	2500	7.1	17750	A	0	D		0	-100	2046	0	0	1	1	3	-3	-56	-55	-4	-5	11	24	24	0	-22	4	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000016	"2008-05-09 09:39:10"	primary_doc.xml	4	2008-04-01	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-04-01	S	0	2500	29.8872	74718	D	0	D		0	-100	2046	0	0	1	1	3	-3	-56	-55	-4	-5	11	24	24	0	-22	4	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000014	"2008-04-08 15:39:19"	primary_doc.xml	4	2008-04-07	0	1	0	000000000000000000	0	"USAP Common Stock"	2008-04-07	M	0	2500	7.1	17750	A	0	D		0	-100	1527	0	0	-2	-5	17	5	-29	-65	5	13	24	-1	-3	-17	-37	25	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000014	"2008-04-08 15:39:19"	primary_doc.xml	4	2008-04-07	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-04-07	S	0	2500	30.98	77450	D	0	D		0	-100	1527	0	0	-2	-5	17	5	-29	-65	5	13	24	-1	-3	-17	-37	25	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000013	"2008-04-07 16:52:46"	primary_doc.xml	4	2008-04-04	0	1	0	000000000000000000	0	"USAP Common Stock"	2008-04-04	M	0	2500	7.1	17750	A	0	D		0	-100	1530	3	0	0	0	17	6	-33	-66	2	8	13	3	-8	-21	-36	25	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000013	"2008-04-07 16:52:46"	primary_doc.xml	4	2008-04-04	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-04-04	S	0	2500	31.3836	78459	D	0	D		0	-100	1530	3	0	0	0	17	6	-33	-66	2	8	13	3	-8	-21	-36	25	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000012	"2008-03-31 16:17:40"	primary_doc.xml	4	2008-03-31	0	1	0	000000000000000000	0	"USAP Common Stock"	2008-03-31	M	0	2500	7.1	17750	A	0	D		0	-100	1761	2	3	3	5	25	23	-2	-69	4	0	6	-9	-23	-28	-39	26	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000012	"2008-03-31 16:17:40"	primary_doc.xml	4	2008-03-31	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-03-31	S	0	2500	29.7151	74288	D	0	D		0	-100	1761	2	3	3	5	25	23	-2	-69	4	0	6	-9	-23	-28	-39	26	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000011	"2008-03-28 14:54:22"	primary_doc.xml	4	2008-03-28	0	1	0	000000000000000000	0	"USAP Common Stock"	2008-03-28	M	0	2500	7.1	17750	A	0	D		0	-100	1813	0	3	5	10	34	39	4	-64	2	10	7	-11	-25	-31	-42	28	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000011	"2008-03-28 14:54:22"	primary_doc.xml	4	2008-03-28	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-03-28	S	0	2500	28.5488	71372	D	0	D		0	-100	1813	0	3	5	10	34	39	4	-64	2	10	7	-11	-25	-31	-42	28	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000010	"2008-03-25 16:39:11"	primary_doc.xml	4	2008-03-25	0	1	0	000000000000000000	0	"USAP Common Stock"	2008-03-25	M	0	2500	7.1	17750	A	0	D		0	-100	2293	1	3	3	6	21	42	26	-61	-4	1	-6	-8	-22	-29	-44	29	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000010	"2008-03-25 16:39:11"	primary_doc.xml	4	2008-03-25	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-03-25	S	0	2500	28.2088	70522	D	0	D		0	-100	2293	1	3	3	6	21	42	26	-61	-4	1	-6	-8	-22	-29	-44	29	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000009	"2008-03-20 17:18:32"	primary_doc.xml	4	2008-03-20	0	1	0	000000000000000000	0	"USAP Common Stock"	2008-03-20	M	0	2500	7.1	17750	A	0	D		0	-100	2351	-1	6	6	8	24	52	18	-58	-4	-1	-19	-7	-25	-28	-45	23	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000009	"2008-03-20 17:18:32"	primary_doc.xml	4	2008-03-20	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-03-20	S	0	2500	25.7429	64357	D	0	D		0	-100	2351	-1	6	6	8	24	52	18	-58	-4	-1	-19	-7	-25	-28	-45	23	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000008	"2008-03-19 16:20:51"	primary_doc.xml	4	2008-03-18	0	1	0	000000000000000000	0	"USAP Common Stock"	2008-03-18	M	0	2500	7.1	17750	A	0	D		0	-100	2430	-9	-1	-1	9	21	42	18	-56	2	6	-13	2	-22	-9	-39	35	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000008	"2008-03-19 16:20:51"	primary_doc.xml	4	2008-03-18	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-03-18	S	0	2500	28.0004	70001	D	0	D		0	-100	2430	-9	-1	-1	9	21	42	18	-56	2	6	-13	2	-22	-9	-39	35	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000007	"2008-03-12 17:19:25"	primary_doc.xml	4	2008-03-11	0	1	0	000000000000000000	0	"USAP Common Stock"	2008-03-11	M	0	5000	9.938	49690	A	0	D		0	-100	3239	1	3	3	5	16	32	9	-70	3	-10	-10	9	-30	-14	-40	29	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000007	"2008-03-12 17:19:25"	primary_doc.xml	4	2008-03-11	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-03-11	S	0	5000	27.1668	135834	D	0	D		0	-100	3239	1	3	3	5	16	32	9	-70	3	-10	-10	9	-30	-14	-40	29	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000006	"2008-03-11 11:17:13"	primary_doc.xml	4	2008-03-10	0	1	0	000000000000000000	0	"USAP Common Stock"	2008-03-10	M	0	5000	9.938	49690	A	0	D		0	-100	3217	0	3	3	-3	17	38	16	-67	-5	-18	-14	9	-27	-16	-39	26	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	2	931584	2	000123454208000006	"2008-03-11 11:17:13"	primary_doc.xml	4	2008-03-10	0	1	0	000000000000000000	1	"USAP Common Stock"	2008-03-10	S	0	5000	26.5106	132553	D	0	D		0	-100	3217	0	3	3	-3	17	38	16	-67	-5	-18	-14	9	-27	-16	-39	26	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-07	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000056	"2007-10-04 16:29:03"	primary_doc.xml	4	2007-10-04	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-10-04	S	0	2000	38.5825	77165	D	51996	D		0	-4	3337	-1	3	3	0	-9	-13	-20	-44	-2	-4	19	12	8	-19	78	133						"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000055	"2007-10-03 17:48:13"	primary_doc.xml	4	2007-10-02	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-10-02	S	0	4000	39.8012	159205	D	53996	D		1	-7	3240	-3	-1	-1	4	-5	-11	-20	-37	-2	1	26	21	10	-14	79	140						"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000054	"2007-10-02 11:40:19"	primary_doc.xml	4	2007-10-01	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-10-01	S	0	2000	40.3138	80628	D	57996	D		0	-3	3276	0	-3	-6	-4	-12	-14	-27	-38	3	6	29	30	15	-12	85	154						"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000053	"2007-09-28 12:34:50"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-09-28	S	0	2000	40.6522	81304	D	59996	D		0	-3	3178	0	-3	1	-6	-6	-10	-28	-32	1	12	29	28	16	-15	76	145	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000052	"2007-09-28 12:05:07"	primary_doc.xml	4	2007-09-27	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-09-27	S	0	2000	40.044	80088	D	61996	D		0	-3	3178	0	-3	1	-6	-6	-10	-28	-32	1	12	29	28	16	-15	76	145	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000051	"2007-09-28 11:50:04"	primary_doc.xml	4	2007-09-26	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-09-26	S	0	2000	40.5166	81033	D	63996	D		0	-3	3178	0	-3	1	-6	-6	-10	-28	-32	1	12	29	28	16	-15	76	145	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000050	"2007-09-26 15:57:09"	primary_doc.xml	4	2007-09-25	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-09-25	S	0	2000	40.1026	80205	D	65996	D		0	-3	3036	0	-1	1	-1	-10	-7	-31	-28	4	25	25	29	15	-17	76	154	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	939010	8	931584	1	000123454207000049	"2007-09-25 15:22:08"	primary_doc.xml	4	2007-09-24	0	0	0	000000000000000000	0	"USAP Common Stock"	2007-09-24	S	0	2000	40.066	80132	D	67996	D		0	-3	2886	0	0	-1	2	-14	-6	-29	-21	2	23	23	23	9	-17	66	152	C		0	0000		"Universal Stainless & Alloy Products Inc"	USAP	3312	251724540	DE	0004-12-31	33	d	"McAninch Clarence M"	"600 Mayer St"		Bridgeville	PA	15017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
