sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1093725	31	1590714	3	000159071421000061	"2021-06-09 16:20:34"	wf-form4_162327000844418.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-06-08	M	0	9141	0	0	A	1338354	M	"By Tasburgh, LLC"	0	1	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Ashken Ian G H"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
8	107	1093725	32	1796209	1	000089924320027321	"2020-10-05 17:15:10"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	10000	0	0	A	1866000	D	"By Mariposa Acquisition IV, LLC"	0	1	0																	C		0	0000		"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Ashken Ian G H"	"C/o Api Group Corporation"	"1100 Old Highway Nw 8"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
5	14	1093725	31	1590714	3	000159071420000069	"2020-06-05 16:15:51"	wf-form4_159138813332585.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-06-05	M	0	9681	0	0	A	26283	M	"By Trust"	0	58	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Ashken Ian G H"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	31	1590714	3	000159071420000029	"2020-03-11 16:25:16"	wf-form4_158395829940999.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-09	P	0	50000	8.92	446000	A	598880	I	"By IGHA Holdings, LLLP"	0	9	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Ashken Ian G H"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	30	1590714	3	000159071419000111	"2019-06-07 16:17:54"	wf-form4_155993865835191.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-05	M	0	8741	0	0	A	1748419	M	"By Trust,By IGHA Holdings, LLLP,By Marip"	0	1	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Ashken Ian G H"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 127"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071418000137	"2018-12-11 18:54:11"	wf-form4_154457243031888.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-12-07	P	0	13500	11	148500	A	1739678	I	"By IGHA Holdings, LLLP,By Trust,By Marip"	0	1	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071418000133	"2018-11-26 17:50:31"	wf-form4_154327261473454.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-21	P	0	28000	10.98	307440	A	1726178	I	"By IGHA Holdings, LLLP,By Trust,By Marip"	0	2	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071418000129	"2018-11-20 20:29:25"	wf-form4_154276374687949.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-15	P	0	12000	10.7467	128960	A	1698178	I	"By IGHA Holdings, LLLP,By Trust,By Marip"	1	1	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071418000121	"2018-11-14 16:52:47"	wf-form4_154223234925575.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-09	P	0	45500	10.7588	489525	A	1686178	I	"By IGHA Holdings, LLLP,By Trust,By Marip"	1	3	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071418000114	"2018-11-07 17:58:40"	wf-form4_154163150463066.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-11-05	P	0	122000	10.9726	1338660	A	1640678	I	"By IGHA Holdings, LLLP,By Trust,By Marip"	1	8	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071418000097	"2018-08-15 17:49:55"	wf-form4_153436977758237.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-08-13	P	0	50000	12.008	600400	A	1518678	I	"By IGHA Holdings, LLLP,By Trust,By Marip"	1	3	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071418000090	"2018-08-09 16:26:56"	wf-form4_153384639891905.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-08-07	P	0	50000	12.25	612500	A	1468678	I	"By IGHA Holdings, LLLP,By Trust,By Marip"	0	4	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071418000062	"2018-06-05 17:04:30"	wf-form4_152823260465565.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-06-05	M	0	7861	0	0	A	1418678	M	"By Trust,By IGHA Holdings, LLLP,By Marip"	0	1	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
11	15	1093725	29	814453	2	000089924317029187	"2017-12-19 17:00:48"	doc4a.xml	4/A	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	511322	29.6	15135131	D	511374	I	"By IGHA Holdings, LLLP"	0	-50	0																	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ashken Ian G H"	"C/o Newell Brands"	"221 River Street"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
5	14	1093725	24	1590714	1	000159071417000171	"2017-12-01 16:16:12"	wf-form4a_151216295855513.xml	4/A	2017-10-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-10-02	S	0	227857	7.63	1738549	D	1410817	I	"By IGHA Holdings, LLLP,By Mariposa Acqui"	0	-14	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
11	15	1093725	29	814453	2	000089924317023239	"2017-10-03 08:22:25"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	511322	0	0	D	511374	I	"By IGHA Holdings, LLLP"	0	-50	0	0																C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ashken Ian G H"	"C/o Newell Brands"	"221 River Street"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
5	14	1093725	24	1590714	1	000159071417000144	"2017-10-02 19:57:33"	wf-form4_150698863871298.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-10-02	S	0	227857	0	0	D	1410817	I	"By IGHA Holdings, LLLP,By Mariposa Acqui"	0	-14	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071417000135	"2017-08-31 16:16:36"	wf-form4_150421058295415.xml	4	2017-08-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-08-29	P	0	45000	10.98	494100	A	1410817	I	"By Trust,By Tasburgh LLC,By Mariposa Acq"	0	3	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1093725	24	1590714	1	000159071417000066	"2017-04-04 16:33:57"	wf-form4_149133800556990.xml	4	2017-04-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-04-04	M	0	11325	0	0	A	1365817	M	"By Trust,By Tasburgh LLC,By Mariposa Acq"	0	1	20478	0	-2	-2	4	5				0	2	-1	-3	32	59	50	-49	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
11	15	1093725	29	814453	2	000089924317007679	"2017-03-15 21:00:24"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	51000	48.2724	2461890	D	511374	D		1	-9	32767	2	-1	-1	-1	-6				-1	-3	2	2	6	-4	18	29	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ashken Ian G H"	"C/o Newell Brands"	"221 River Street"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1093725	27	814453	2	000081445316000244	"2016-06-24 13:05:38"	wf-form4_146678792565363.xml	4	2016-06-23	0	0	0	000000000000000000	0	"Common Stock"	2016-06-23	S	0	346781	48.51	16822346	D	992909	D		0	-26	32767	0	-6	-9	-2	-1	6	-6		2	3	3	2	16	12	21	66	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Ashken Ian G H"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
5	14	1093725	24	1590714	1	000159071415000073	"2015-12-10 16:08:33"	wf-form4_144978170249256.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-12-09	P	0	50000	11.36	568000	A	1354492	I	"By Tasburgh LLC,By Mariposa Acquisition,"	0	4	32767	2	-11	-11	11	-24	-25	-17	-11	-7	-9	-4	0	-34	-59	-52	-5	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Ashken Ian G H"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
12	132	1093725	26	895655	2	000114036115032951	"2015-08-20 16:16:49"	doc1.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	66666	54.8018	3653419	D	2046157	D		1	-3	32767	-4	-2	-2	-3	0	-12	0		-1	-3	-2	5	0	3	42	80	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Ashken Ian G H"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	26	895655	2	000114036115021376	"2015-05-21 16:28:03"	doc1.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	66666	53.9194	3594590	D	2112823	D		1	-3	32767	0	0	0	1	-1	0	-16		0	3	5	1	3	21	46	68	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Ashken Ian G H"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	26	895655	2	000114036114042939	"2014-11-20 16:07:53"	doc1.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	60000	66.8251	4009506	D	1386326	D		1	-4	32767	0	0	0	-3	3	17	19	-1	2	2	4	14	17	20	25	96	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Ashken Ian G H"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	26	895655	2	000114036114033923	"2014-08-22 16:18:18"	doc1.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	60000	57.4671	3448027	D	1506819	D		1	-4	32767	1	0	0	2	3	16	36	31	1	3	4	0	3	-6	30	79	C		0	0000		"Jarden Corp"	JAH	5190	351828377	FL	0004-12-31	51	f	"Ashken Ian G H"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	"Vice COB, Pres"		1	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	28	895655	1	000114036114022894	"2014-05-23 16:11:33"	doc1.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	60000	56.1145	3366872	D	1566819	D		1	-4	32767	1	-1	-1	-1	5	2	19	42	0	-1	1	2	-8	4	20	124	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	1	0	0	"Vice COB, Pres, CFO"		1	0	1	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1093725	12	895655	1	000114036113044916	"2013-12-04 16:15:18"	doc1.xml	4	2013-12-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-02	S	0	37500	56.0098	2100367	D	1031940	D		1	-4	32767	0	1	1	4	7	12	3	20	0	2	2	7	18	25	58	170	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Ashken Ian G H"	"555 Theodore Fremd Avenue"		Rye	NY	10580		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
