sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1202738	9	1049502	1	000112760213008181	"2013-02-26 21:28:11"	form4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	20936	0	0	A	87676	D		0	31	9072	1	0	0	0	-1	2	-5	12	-2	-5	-3	-1	13	1	-12	-2	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	7	1094392	1	000140768212000090	"2012-08-06 17:43:28"	edgardoc.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	2000	9.834	19668	D	16200	D		0	-11	2113	1	-1	-1	-2	-5	-5	21	14	-1	18	14	10	6	-9	28	9	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Berlinghieri Leo"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760212011133	"2012-03-19 14:57:42"	form4.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Common Stock"	2012-03-16	M	0	14616	0	0	A	73566	D		0	25	9404	0	1	1	0	-5	-5	-4	-8	2	4	-4	-8	15	20	4	61	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760212009682	"2012-03-06 08:12:06"	form4.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	25459	0	0	A	65046	D		0	64	9465	0	-1	0	1	2	-9	-4	0	-5	-9	-11	-4	9	28	-9	53	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760212008802	"2012-03-01 11:49:18"	form4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	20152	0	0	A	50205	D		0	67	11203	0	1	-2	-5	-1	-12	-8	-8	-3	-5	-6	2	24	26	3	64	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760212007009	"2012-02-21 14:42:22"	form4.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	8600	28.8807	248374	A	36937	D		0	30	10751	0	-1	-1	-2	-6	-22	-12	-12	0	-1	4	13	21	45	6	71	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760212007009	"2012-02-21 14:42:22"	form4.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Common Stock"	2012-02-17	S	0	8600	32.0417	275559	D	36937	D		0	-19	10751	0	-1	-1	-2	-6	-22	-12	-12	0	-1	4	13	21	45	6	71	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	7	1094392	1	000140768211000127	"2011-11-04 12:02:02"	edgardoc.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	4000	8.5025	34010	D	11000	D		0	-27	1564	0	2	2	0	-4	26	8	21	15	16	12	31	9	-28	4	26	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Berlinghieri Leo"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760211010531	"2011-03-17 12:36:47"	form4.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Common Stock"	2011-03-16	M	0	14616	0	0	A	36937	D		0	65	13235	0	2	8	9	4	-15	-14	8	-2	-10	1	-3	30	56	49	102	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760211010125	"2011-03-14 16:13:39"	form4.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Stock"	2011-03-10	M	0	14737	0	0	A	28424	D		0	108	13177	0	-1	-1	6	9	-15	-22	1	-9	-5	-5	3	34	65	51	114	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760211009134	"2011-03-07 13:54:40"	form4.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	75457	9.7539	736000	A	19841	D		0	-136	13622	0	-2	-1	-9	4	-22	-29	-9	8	16	6	22	50	76	69	171	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760211009134	"2011-03-07 13:54:40"	form4.xml	4	2011-03-04	0	1	0	000000000000000000	1	"Common Stock"	2011-03-05	S	0	50000	32.023	1601150	D	19841	D		0	-72	13622	0	-2	-1	-9	4	-22	-29	-9	8	16	6	22	50	76	69	171	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760211006134	"2011-02-17 16:07:58"	form4.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	38916	17.6	684922	A	5013	D		0	-115	13482	1	0	0	-8	1	-14	-24	7	-1	1	4	26	46	56	59	107	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760211006134	"2011-02-17 16:07:58"	form4.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	38916	30.01	1167869	D	5013	D		0	-89	13482	1	0	0	-8	1	-14	-24	7	-1	1	4	26	46	56	59	107	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760211004855	"2011-02-10 17:10:10"	form4.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	134736	24.307	3275032	A	5013	D		0	-104	13648	0	1	1	1	-3	-11	-25	8	-4	4	14	22	42	54	63	104	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760211004855	"2011-02-10 17:10:10"	form4.xml	4	2011-02-08	0	1	0	000000000000000000	1	"Common Stock"	2011-02-08	S	0	134736	30.1424	4061267	D	5013	D		0	-96	13648	0	1	1	1	-3	-11	-25	8	-4	4	14	22	42	54	63	104	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	7	1094392	1	000140768211000038	"2011-02-10 16:29:34"	edgardoc.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	6400	11.5437	73880	D	8500	D		0	-43	4710	-1	2	2	1	-15	8	-40	-6	10	16	21	37	45	37	44	243	C		0	0000		"Rudolph Technologies Inc"	RTEC	3823	223531208	DE	0004-12-31	38	d	"Berlinghieri Leo"	"C/o Rudolph Technologies, Inc."	"One Rudolph Road, Po Box 1000"	Flanders	NJ	07836		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760211004272	"2011-02-08 14:07:15"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	20264	24.3026	492468	A	5013	D		0	-133	13229	0	0	0	1	2	-10	-25	8	1	3	12	24	38	44	66	88	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760211004272	"2011-02-08 14:07:15"	form4.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	20264	30.6521	621134	D	5013	D		0	-80	13229	0	0	0	1	2	-10	-25	8	1	3	12	24	38	44	66	88	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760211000099	"2011-01-03 14:45:21"	form4a.xml	4/A	2010-04-26	0	0	0	000000000000000000	0	"Common Stock"	2010-04-26	S	0	46903	23.5	1102221	D	35013	D		0	-57	6948	0	2	0	-3	20	36	11	16	1	-1	10	19	35	33	41	66	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760210030035	"2010-12-09 09:51:08"	form4.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	30000	21.63	648900	D	6116	D		0	-83	6080	0	1	3	2	10	38	16	32	1	5	5	4	22	15	27	52	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760210012753	"2010-05-03 16:08:13"	form4.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	M	0	25684	19.8336	509407	A	36116	D		1	246	8604	3	-5	-5	-16	-19	-8	-12	23	-2	8	15	25	37	41	45	-1	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760210012753	"2010-05-03 16:08:13"	form4.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	S	0	25684	23.5043	603683	D	36116	D		1	-42	8604	3	-5	-5	-16	-19	-8	-12	23	-2	8	15	25	37	41	45	-1	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760210012342	"2010-04-28 17:47:03"	form4.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	47603	17.1556	816658	A	36116	D		1	-414	7978	1	1	1	-4	-18	-6	-11	23	-4	10	12	19	37	32	48	-3	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760210012342	"2010-04-28 17:47:03"	form4.xml	4	2010-04-26	0	1	0	000000000000000000	6	"Common Stock"	2010-04-26	S	0	46500	23.5075	1093100	D	36116	D		1	-56	7978	1	1	1	-4	-18	-6	-11	23	-4	10	12	19	37	32	48	-3	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760210009061	"2010-03-18 15:09:53"	form4.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	14616	0	0	A	35013	D		0	72	5129	0	-2	-5	-1	9	7	-4	49	-1	1	6	9	16	-5	35	-4	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760210009061	"2010-03-18 15:09:53"	form4.xml	4	2010-03-16	0	1	0	000000000000000000	3	"Common Stock"	2010-03-17	S	0	23300	19.02	443166	D	35013	D		0	-40	5129	0	-2	-5	-1	9	7	-4	49	-1	1	6	9	16	-5	35	-4	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1202738	11	1049502	1	000112760210008452	"2010-03-12 09:54:31"	form4.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	14738	0	0	A	48339	D		0	44	5505	0	0	-1	-2	2	-3	-9	53	2	3	2	18	14	-2	53	-6	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Berlinghieri Leo"	"2 Tech Drive"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
