sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1210754	1	910322	1	000121075404000004	"2004-02-11 15:26:02"	primary_doc.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	2000	41.85	83700	D	48000	D		0	-4	32767	0	1	1	0	-10	-15	-14	-7	3	5	13	12	17	48	68	53	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075404000002	"2004-01-23 15:41:01"	primary_doc.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-23	S	0	2000	39	78000	D	50000	D		0	-4	18381	0	2	3	2	6	-6	-10	8	5	3	2	7	14	38	49	44	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075403000014	"2003-11-26 14:40:53"	primary_doc.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	S	0	4000	37.725	150900	D	52000	D		0	-7	21425	0	2	2	2	1	11	5	15	3	3	7	13	17	44	42	47	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075403000013	"2003-11-18 16:37:23"	primary_doc.xml	4	2003-11-18	0	0	0	000000000000000000	0	"Common Stock"	2003-11-18	S	0	2000	36	72000	D	56000	D		0	-3	23546	0	-1	-1	-1	2	14	1	15	1	2	4	12	15	44	41	45	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075403000012	"2003-11-10 10:44:06"	primary_doc.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	S	0	2000	35.43	70860	D	58000	D		0	-3	24715	0	-2	-2	1	1	17	-1	15	3	4	8	15	26	41	42	44	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075403000011	"2003-10-31 15:42:05"	primary_doc.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-31	S	0	2000	34.649	69298	D	60000	D		0	-3	21893	0	0	1	2	12	15	2	17	1	3	6	2	25	37	36	39	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075403000010	"2003-10-30 10:18:50"	primary_doc.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	S	0	4000	34.3522	137409	D	62000	D		0	-6	21820	0	0	1	0	9	16	1	17	2	4	8	3	23	39	39	38	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075403000009	"2003-09-08 10:05:47"	primary_doc.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	S	0	2000	34	68000	D	66000	D		0	-3	23953	0	-2	-2	-5	-4	11	17	13	3	6	14	21	27	35	6	21	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075403000008	"2003-09-04 11:05:24"	primary_doc.xml	4/A	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	2000	33	66000	D	68000	D		0	-3	22177	0	0	2	-3	-4	16	20	13	5	5	14	19	25	32	5	25	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075403000007	"2003-09-04 10:44:45"	primary_doc.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	4000	33	132000	D	66000	D		0	-6	22177	0	0	2	-3	-4	16	20	13	5	5	14	19	25	32	5	25	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075403000004	"2003-08-22 15:05:41"	primary_doc.xml	4	2003-08-22	0	1	0	000000000000000000	0	"Common Stock"	2003-08-22	S	0	1700	32	54400	D	66000	D		0	-3	21999	0	-1	-1	-1	4	12	27	17	2	11	15	12	28	25	-4	9	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075403000003	"2003-08-20 09:49:54"	primary_doc.xml	4	2003-08-19	0	1	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	300	32	9600	D	67700	D		0	0	21021	0	1	2	1	7	15	32	17	7	12	10	9	26	22	-5	8	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075403000002	"2003-08-19 11:40:07"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	2000	31	62000	D	68000	D		0	-3	19292	0	0	2	1	5	15	34	18	8	13	11	7	27	23	-4	9	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210754	1	910322	1	000121075403000001	"2003-08-18 12:27:33"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	0	"Common Stock"	2003-08-18	S	0	2000	30	60000	D	70000	D		0	-3	17340	0	6	7	8	11	22	45	25	2	5	5	1	17	17	-10	2	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Powderly Thomas V"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
