sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1166976	10	1158324	4245	000141588924007268	"2024-03-08 12:00:01"	form4-03082024_040352.xml	4	2024-03-06	0	0	0	000000000000000000	0	"common stock"	2024-03-06	S	0	8826	72.55	640326	D	4794377	D		0	0	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1599812	6	1158324	4245	000141588924006946	"2024-03-06 09:38:29"	form4-03062024_020323.xml	4	2024-03-05	0	0	0	000000000000000000	0	"common stock"	2024-03-05	S	0	2400	73.4746	176339	D	41000	D		0	-6	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kilmer Henry W"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP OF NETWORK STRATEGY"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1654298	2	1158324	4245	000141588924006319	"2024-03-04 17:29:24"	form4-03042024_100309.xml	4	2024-03-01	0	0	0	000000000000000000	0	"common stock"	2024-03-01	S	0	1920	76.6186	147108	D	54822	D		0	-3	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856366	2	1816017	1	000095017024019472	"2024-02-23 17:03:31"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	f	27174	11.1326	302518	D	1675881	D	"By Spouse"	1	-2	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Platzer Peter"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856513	3	1816017	1	000095017024019445	"2024-02-23 16:57:33"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	f	12728	11.1326	141696	D	1675881	D	"By Spouse"	1	-1	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Condor Theresa"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	0	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897224000006	"2024-02-01 08:20:43"	wk-form4_1706793634.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	S	0	50000	0.1888	9440	D	4812240	I	"By Johnson BF, LLC"	0	-1	0	0																					"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897224000004	"2024-01-24 17:00:58"	wk-form4_1706133644.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-19	S	0	25000	0.216	5400	D	4862240	I	"By Johnson BF, LLC"	0	-1	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897224000002	"2024-01-22 19:59:02"	wk-form4_1705971531.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-18	S	0	50000	0.2306	11530	D	4887240	I	"By Johnson BF, LLC"	0	-1	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1775672	1	1158324	4245	000141588923016976	"2023-12-28 09:37:30"	form4-12282023_021225.xml	4	2023-12-26	0	0	0	000000000000000000	0	"common stock"	2023-12-26	S	0	3550	76	269800	D	39210	D	"By dependent children by gift on Decembe"	0	-8	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Chang John B."	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1775672	1	1158324	4245	000141588923016899	"2023-12-22 16:26:41"	form4-12222023_091234.xml	4	2023-12-21	0	0	0	000000000000000000	0	"common stock"	2023-12-21	S	0	1000	74	74000	D	42760	D	"By dependent children by gift on Decembe"	0	-2	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Chang John B."	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	2	1366868	1	000136686823000169	"2023-12-18 16:34:46"	wk-form4_1702935273.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-15	S	0	102152	1.6532	168878	D	2017125	D		0	-5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1775672	1	1158324	4245	000141588923016507	"2023-12-15 10:23:11"	form4-12152023_031205.xml	4	2023-12-14	0	0	0	000000000000000000	0	"common stock"	2023-12-14	S	0	500	72	36000	D	43760	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Chang John B."	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588923016425	"2023-12-14 10:14:20"	form4-12142023_031214.xml	4	2023-12-13	0	0	0	000000000000000000	0	"common stock"	2023-12-13	S	0	20000	69.99	1399800	D	4740590	D		0	0	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1270319	5	1415404	3	000127031923000004	"2023-12-13 17:02:52"	wk-form4_1702504964.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	3020	12.2915	37120	D	0	I	"By trust"	0	-100	0																						"Echostar Corp"	SATS	4899	261232727	NV	0004-12-31	48	e	"Schroeder C Mike"	"100 Inverness Terrace East"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	5	1537054	1	000121390023094705	"2023-12-11 16:01:13"	ownership.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-07	S	0	86292	10.2616	885498	D	39556	D		0	-69	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1599812	6	1158324	4245	000141588923016032	"2023-12-08 15:56:14"	form4-12082023_081209.xml	4	2023-12-07	0	0	0	000000000000000000	0	"common stock"	2023-12-07	S	0	4800	67.9441	326132	D	28800	D		0	-14	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kilmer Henry W"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP OF NETWORK STRATEGY"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1654298	2	1158324	4245	000141588923015921	"2023-12-06 13:49:19"	form4-12062023_061211.xml	4	2023-12-05	0	0	0	000000000000000000	0	"common stock"	2023-12-05	S	0	1920	66.1236	126957	D	37142	D		0	-5	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1571391	3	1366868	1	000136686823000151	"2023-12-05 16:38:05"	wk-form4_1701812264.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-01	S	0	75000	1.55	116250	D	1522917	D		0	-5	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Clary Rebecca"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1654298	2	1158324	4245	000141588923015728	"2023-12-04 13:46:27"	form4-12042023_061222.xml	4	2023-12-01	0	0	0	000000000000000000	0	"common stock"	2023-12-01	S	0	1920	63.6963	122297	D	39062	D		0	-5	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bubeck James"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166978	10	1158324	4245	000141588923015722	"2023-12-04 11:59:42"	form4-12042023_041237.xml	4	2023-12-04	0	0	0	000000000000000000	0	"common stock"	2023-12-04	S	0	9700	65.8398	638646	D	48700	D		0	-17	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Weed Thaddeus Gerard"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588923015694	"2023-12-01 16:47:31"	form4-12012023_091226.xml	4	2023-12-01	0	0	0	000000000000000000	0	"common stock"	2023-12-01	S	0	36604	65.1757	2385691	D	4760590	D		0	-1	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588923015676	"2023-12-01 09:41:30"	form4-12012023_021224.xml	4	2023-11-30	0	0	0	000000000000000000	0	"common stock"	2023-11-30	S	0	3396	64.3136	218409	D	4797194	D		0	0	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1395643	2	1158324	4245	000141588923015617	"2023-11-30 15:04:25"	form4-11302023_081119.xml	4	2023-11-30	0	0	0	000000000000000000	0	"common stock"	2023-11-30	S	0	950	64.595	61365	D	16850	D		0	-5	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Ferguson Lewis H"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1790695	1	1158324	4245	000141588923015493	"2023-11-27 16:30:07"	form4-11272023_091154.xml	4	2023-11-27	0	0	0	000000000000000000	0	"common stock"	2023-11-27	S	0	925	65.7736	60841	D	8958	D		0	-9	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Kennedy Sheryl Lynn"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1954513	1	1816017	1	000120919123056465	"2023-11-22 16:22:23"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	6039	4.665	28172	D	115040	D	"By self as UTMA custodian for daughter"	0	-5	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Johnson Boyd C."	"8000 Towers Crescent Drive, Suite 1100"		Vienna	VA	22182		0	1	0	0	"CLO, Corporate Secretary"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856513	2	1816017	1	000120919123056460	"2023-11-22 16:20:12"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	10189	4.665	47532	D	1715783	D	"By Spouse"	0	-1	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Condor Theresa"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856366	2	1816017	1	000120919123056453	"2023-11-22 16:13:49"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	22734	4.665	106054	D	1715783	D	"By Spouse"	0	-1	0																						"Spire Global, Inc."	SPIR	4899	851276957	DE	0004-12-31	48	e	"Platzer Peter"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1378530	4	1158324	4245	000141588923015320	"2023-11-21 11:01:47"	form4-11212023_041138.xml	4	2023-11-20	0	0	0	000000000000000000	0	"common stock"	2023-11-20	S	0	9000	67.139	604251	D	10320	D		0	-47	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bath Blake"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1634791	6	1537054	1	000095012723000075	"2023-11-17 18:40:39"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	33077	10.3565	342562	D	86279	D		0	-28	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Jackson Karen"	"105 Edgeview Drive, Ste 300"	Broomfield	Colorado	CO	80021		0	1	0	0	"EVP, Chief People Exp. Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1378530	4	1158324	4245	000141588923015263	"2023-11-17 16:59:44"	form4-11172023_091133.xml	4	2023-11-17	0	0	0	000000000000000000	0	"common stock"	2023-11-17	S	0	8621	67.1653	579032	D	19320	D		0	-31	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bath Blake"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1378530	4	1158324	4245	000141588923015236	"2023-11-17 11:37:37"	form4-11172023_041129.xml	4	2023-11-16	0	0	0	000000000000000000	0	"common stock"	2023-11-16	S	0	379	67	25393	D	27941	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Bath Blake"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588923015196	"2023-11-16 16:27:00"	form4-11162023_091129.xml	4	2023-11-14	0	0	0	000000000000000000	0	"common stock"	2023-11-14	S	0	40000	66.37	2654800	D	4800590	D		0	-1	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1456823	8	1158324	4245	000141588923015149	"2023-11-15 15:20:00"	form4-11152023_081153.xml	4	2023-11-14	0	0	0	000000000000000000	0	"common stock"	2023-11-14	S	0	10550	65.8311	694518	D	66695	D		0	-14	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Montagner Marc"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1496862	2	1366868	1	000136686823000144	"2023-11-08 16:44:09"	wk-form4_1699479840.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-11-07	S	0	188300	1.36	256088	D	2086956	D		0	-8	0																						"Globalstar, Inc."	GSAT	4899	412116508	DE	0004-12-31	48	e	"Ponder L Barbee IV"	"1351 Holiday Square Blvd."		Covington	LA	70433		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1887165	2	1406666	2	000140666623000041	"2023-10-30 17:02:28"	wk-form4_1698699738.xml	4	2023-10-27	0	1	0	000000000000000000	3	"Common Stock"	2023-10-27	S	0	60000	33.14	1988400	D	0	D		0	-100	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Ops Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
