acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-15 15:20:00"	2023-11-14	form4-11152023_081153.xml	141588923015149	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	0	1	S	D	4	65.8311	10550	694518	66695	19	D	0	1456823	"Montagner Marc"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 17:02:28"	2023-10-27	wf-form4_167571491295257.xml	140666623000041	1	0	0	1406666	"Calix, Inc"	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CALX	1	1	1	4	S	D	4	36.9061	80000	2952486	0	-100	D	0	1887165	"Collins John Matthew"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		0	1	0	0	"Chief Commercial Ops Officer"		0	0	0	0	0	0	0														
"2023-09-14 17:46:23"	2023-09-08	form4.xml	106299323018032	0	0	1	1539680	"Hammer Fiber Optics Holdings Corp"	4899	NV	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	HMMR	1	1	0	6	S	D	4	0.4091	216160	88424	4971000	5	I	0	1682086	"Stogdill Mark"	"C/O Hammer Fiber Optics Holdings Corp."	"6151 Lake Osprey Dr, Ste 300"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 12:25:33"	2023-09-06	wk-form4_1694103923.xml	136686823000127	0	0	0	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	1	1	0	1	S	D	4	1.5200	5080416	7722232	8097650	168	I	0	1379816	"Lynch James F"	"1351 Holiday Square Blvd."		Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 17:59:49"	2023-08-29	wk-form4_1693519180.xml	136686823000119	0	0	0	1366868	"Globalstar, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	GSAT	1	1	1	1	S	D	4	1.1346	36387975	41285796	16745990	-185	I	0	1191310	"Jacobs Paul E"	"1351 Holiday Square Blvd"		Covington	LA	70433		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-24 19:21:35"	2023-08-20	doc4.xml	120919123047259	0	0	1	1816017	"Spire Global, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	SPIR	1	1	1	3	S	D	4	0.8253	149698	123550	1520811	11	D	0	1856422	"Krywe Thomas"	"8000 Towers Crescent Drive"	"Suite 1100"	Vienna	VA	22182		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-14 16:15:09"	2023-08-10	form4-08142023_040801.xml	141588923012204	0	0	1	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	1	1	S	D	4	66.9887	9000	602898	6600	-375	D	0	1940074	"Kapp David Allen"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP, Chief Technical Officer"		0	0	0	0	0	0	1														
"2023-08-04 19:49:50"	2023-08-04	wf-form4_169119297724181.xml	140666623000037	0	0	0	1406666	"Calix, Inc"	4899		19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CALX	1	1	0	1	S	D	4	43.1500	100000	4315000	807533	14	D	0	1211436	"Listwin Donald J"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 20:02:17"	2023-08-01	ownership.xml	149315223026684	0	0	0	1086745	"Ayro, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	AYRO	1	1	0	3	S	D	4	0.6687	32718	21880	226302	17	D	0	1730327	"Joseph Zvi"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 20:02:16"	2023-08-01	ownership.xml	149315223026686	0	0	0	1086745	"Ayro, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	AYRO	1	1	0	3	S	D	4	0.6692	31838	21307	420160	8	D	0	1524858	"Silverman Joshua"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 20:02:12"	2023-08-01	ownership.xml	149315223026683	0	0	0	1086745	"Ayro, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	AYRO	1	1	0	3	S	D	4	0.6693	18178	12166	240318	8	D	0	1571479	"Giordano Sebastian"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 20:02:09"	2023-08-01	ownership.xml	149315223026687	0	0	0	1086745	"Ayro, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	AYRO	1	1	0	3	S	D	4	0.6691	18178	12162	189483	11	D	0	1428761	"Walker Wayne Remell"	"900 E. Old Settlers Boulevard, Suite 100"		"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 20:02:05"	2023-08-01	ownership.xml	149315223026682	0	0	0	1086745	"Ayro, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	AYRO	1	1	0	3	S	D	4	0.6692	18178	12164	230209	9	D	0	1105462	"Devlin George"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 20:02:02"	2023-08-01	ownership.xml	149315223026685	0	0	0	1086745	"Ayro, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	AYRO	1	1	0	3	S	D	4	0.6691	18178	12162	234338	8	D	0	1239011	"Schiffman Gregory T"	"900 E. Old Settlers Boulevard,"	"Suite 100"	"Round Rock"	TX	78664		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-16 15:57:15"	2023-06-14	form4-05122023_080508.xml	141588923009915	0	0	0	1158324	"Cogent Communications Holdings, Inc."	4899	DE	19	32	e	48	4899	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Communications Services"	CCOI	1	1	0	2	S	D	4	65.0006	8000	520005	37479	27	D	0	1227882	"Brooks Steven D"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
